displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye saints of God come hear me tell","Ye saints of God come hear me tell",ye_saints_of_god_come_hear_me_tell,"A Collection of Hymns for the Use of Christians. (4th ed.)",CHUC1811,XIII,,,,,,,,,English,,
"Ye saints of God come hear me tell","Ye saints of God come hear me tell",ye_saints_of_god_come_hear_me_tell,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,XX,,,,,,,,,English,,
"Ye saints of God come hear me tell","Ye saints of God come hear me tell",ye_saints_of_god_come_hear_me_tell,"Pilgrim's Songster",PS1815,d108,,,,,,,,,,,
"Ye saints of God come hear me tell","Ye saints of God come hear me tell",ye_saints_of_god_come_hear_me_tell,"Pilgrim Songster",PS1848,d121,,,,,,,,,,,
"Ye saints of God come hear me tell","Ye saints of God come hear me tell",ye_saints_of_god_come_hear_me_tell,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d159,,,,,,,,,English,,
"Ye saints of God come hear me tell","Ye saints of God come hear me tell",ye_saints_of_god_come_hear_me_tell,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d262,,,,,,,,,,,
"Ye saints of God, come hear me tell","Ye saints of God, come hear me tell",ye_saints_of_god_come_hear_me_tell,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,284,,,,,,,,,,,
"Ye saints of God come hear me tell","Ye saints of God come hear me tell",ye_saints_of_god_come_hear_me_tell,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d512,,,,,,,,,English,,
"Ye Saints of God come here me tell","Ye Saints of God come here me tell",ye_saints_of_god_come_hear_me_tell,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,115,,,,,,,,,,,
