displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,526,,,"Isaac Watts, 1674-1748","George Frederick Handel, 1685 - 1759",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Lord my Shepherd is; I shall be well supplied","The Lord my Shepherd is; I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,14,,,"I. Watts","J. Henry Showalter",,"THE LORD MY SHEPHERD IS",the_lord_my_shepherd_is_showalterjh,123553212356532,English,,
"The Lord my shepherd is, I shall be well supplied","The Lord my shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a543,,,"I. Watts",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d442,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXXIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is; I shall be well supplied","The Lord my Shepherd is; I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems",SoA1843,10,,,,,,,,,,,
"Psalm 23","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,11,"Psalm 23",,"Isaac Watts (1674-1748)",,,GREATHED,annue_christe_12333,112333234321113455,English,,"Melody (known as Annue Christe) from La Feillée's Méthode du plain-chant (1808)"
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P23c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P23c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P23d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,23c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is; I shall be well supply'd","The Lord my Shepherd is; I shall be well supply'd",the_lord_my_shepherd_is_i_shall_be_well_,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,24,,,,,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,28,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Gospel, Temperance, and Prohibition Songs,                               What's the News",CGTP1888,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Sunday School Singing Book",SSSB1832,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Prohibition Chimes for Temperance, Prohibition and All Reform Meetings",PCTP1900,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Gems of Gladness for Sabbath School and Praise Meetings",GGSS1888,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is; I shall be well supplied","The Lord my Shepherd is; I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Students' Hymnal",SH1912,37,,,"Isaac Watts","A. Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Reformed Church Hymnal: with tunes",RCH1878,45,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",CCTS1865,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,49b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Appendix to Mennonite Hymn Book",AMHB1878,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my shepherd is, I shall be well supplied","The Lord my shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,51,,,,,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is; I shall be well supplied","The Lord my Shepherd is; I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Sunday School Service and Tune Book",SSST1863,55,,,,,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,56,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,59,,,,,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,74,,,,,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Selected Hymns in Large Type",SHLT1964,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"New Union Hymns",NUH1850,77,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Primary Songs for the Primary Class in the Sunday School. Rev.ed.",PSPC1944,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is; I shall be well supplied","The Lord my Shepherd is; I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,84,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Songs of Zion. 8th ed.",SoZ81835,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,102,,,,,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Beulah Bells",BB1924,d103,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,104,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Eureka Highway Songs",EHS1918,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Social Melodies",SM1842,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"The Pearl",P1871,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord my Shepherd is, I shall be well supplied","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d116,,,"Isaac Watts, 1674-1748",,,,,,English,,
