hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","The Day Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4F1955,47,"The Day Is Ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"A. M. E. C. Hymnal","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AMEC1954,21,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"African Methodist Episcopal Church Hymnal","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AMEC1984,42,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AH2C1916,42,"The day Thou gavest, Lord, is ended",,"Rev. John Ellerton","Rev. C. C. Scholefield, M. A.",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Ambassador Hymnal: for Lutheran worship","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AH1994,256,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Ancient and Modern: hymns and songs for refreshing worship","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AM2013,24,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904); Christopher Robinson (b. 1936)",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HON2008,704,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Catholic Book of Worship III","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,CBOW1994,667,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I Once Was a Stranger to Grace","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CS1921,82,"I Once Was a Stranger to Grace",,"R. M. M'Cheyne","C. C. Scholfield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","How Firm a Foundation!","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,CS1921,83,"How Firm a Foundation!",,"G. Keith","C. C. Scholfield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Day Thou Gavest, Lord","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CS1921,870,"The Day Thou Gavest, Lord",,,"C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Chalice Hymnal","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CH1995,250,"O Breath of Life",,"Bessie Porter Head","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Christian Science Hymnal (Rev. and enl.)","What brightness dawned in resurrection","What brightness dawned in resurrection",what_brightness_dawned_in_resurrection,CSH1932,381,,,"William P. McKenzie","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,"Music from the Revised Church Hymnary"
"Christian Worship (1993): a Lutheran hymnal","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,CWLH1993,594,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-93","Clemetn C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Christian Worship: a hymnal","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CW1941,140,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Christian Worship: Hymnal","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,CWH2021,795,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Christian Youth Hymnal","The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CYH1948,136,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Hail, Holy Light","Hail, holy Light, the world rejoices",hail_holy_light_the_world_rejoices,CHMC1927,173,"Hail, Holy Light",,"Edwin P. Parker","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Hail, Holy Light","Hail, holy Light, the world rejoices",hail_holy_light_the_world_rejoices,CHMC2017,173,"Hail, Holy Light",,"Edwin P. Parker","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Church Hymnary (4th ed.)","The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,CH4,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Church Hymns: with tunes (New ed.)","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CH1903,30a,,,,"C. C. Scholefield, b. 1839",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Columbia University Hymnal","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,CUH1921,22,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Common Praise (1998)","The Day Thou Gavest","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CP1998,29,"The Day Thou Gavest",,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904); Kenneth Hull (1952-)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CPAM2000,22,,,"John Ellerton, 1826-1893","C. C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Common Praise: hymns with tunes for Christian worship","Before the day draws near its ending","Before the day draws near its ending",before_the_day_draws_near_its_ending,CP1913,45,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Common Praise: hymns with tunes for Christian worship","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CP1913,55,,,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Community of Christ Sings","Can Steel and Stone and Swirling Spire","Can steel and stone and swirling spire",can_steel_and_stone_and_swirling_spire,CoCS2013,281,"Can Steel and Stone and Swirling Spire",,"Danny A. Belrose, 1941-","Clement Scholefield, 1839-1904",8.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Complete Anglican Hymns Old and New","Behold the Saviour of the nations","Behold, the Saviour of the nations",behold_the_savior_of_the_nations,CAH2000,63,"Behold the Saviour of the nations",,"Michael Forster, b. 1946","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Complete Anglican Hymns Old and New","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CAH2000,638,"The day thou gavest, Lord, is ended",,"John Ellerton, 1826-1893; John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Complete Mission Praise","The day Thou gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CMP2000,641,"The day Thou gavest",,"John Ellerton, 1826-93","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"CPWI Hymnal","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,CPWI2010,26,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"CPWI Hymnal","Blest be the King whose coming","Blest be the King whose coming",blest_be_the_king_whose_coming,CPWI2010,35b,,,"Frederico J. Pagura, 1923-; Fred Pratt Green, 1903-2000","Clement Cotterill Scholefield, 1839-1904",7.6.7.6,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"CPWI Hymnal","Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,CPWI2010,215,,,"Alan Gaunt, 1935-","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"CPWI Hymnal","Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,CPWI2010,574b,,,"Reginald Heber, 1783-1826","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"Culto Cristiano","Tu sangre, ¡oh Cristo!, y tu justicia","Tu sangre, ¡oh Cristo!, y tu justicia",tu_sangre_o_cristo_y_tu_justicia,CC1964,218,,,"Nicolaus Ludwig von Zinzendorf, 1700-1760; Desconocido","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"SAINT CLEMENT",st_clement_scholefield,534353212617655,Spanish,"Leipziger Gesangbuch, 1538. (stanza 1)",
"Cántico Nuevo: Himnario Evangelico","Celeste Voz que Nos Convidas","Celeste voz que nos convidas",celeste_voz_que_nos_convidas,CNHE1962,211,"Celeste Voz que Nos Convidas",,"Juan Bautista Cabrera, 1837-1916","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Celeste voz que nos convidas","Celeste voz que nos convidas",celeste_voz_que_nos_convidas,EHIE1931,284,,,"J. B. Cabrera","C. C. Scholefield",,"SAN CLEMENTE",st_clement_scholefield,534353212617655,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,EHOW1921,20,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Evangelical Lutheran Worship","O Light Whose Splendor Thrills","O Light whose splendor thrills and gladdens",o_light_whose_splendor_thrills_and_gladd,ELW2006,563,"O Light Whose Splendor Thrills",,"Carl P. Daw Jr., b. 1944","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"Greek hymn, 3rd cent.",
"Evangelical Lutheran Worship","The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,ELW2006,569,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1825-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","The day Thou gavest, Lord is ended","The day Thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,G1916,13,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Glory to God: the Presbyterian Hymnal","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,GG2013,677,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton","Clement Cottewill Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Gospel Melodies and Evangelistic Hymns","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,GMEH1944,151,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",,"[The day Thou gavest, Lord, is ended]",st_clement_scholefield,534353212617655,English,,
"Hymnal and Liturgies of the Moravian Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HLMC1920,395,,,"Rev. John Ellerton, 1826-1893","Rev. Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymnal Supplement 98","The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HS1998,904,"The Day Thou Gavest",,"John Ellerton, 1826-93","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymnal: A Worship Book","The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,HAWB1992,652,"The day you gave us, Lord, is ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"<cite>Church Hymns</cite>, 1871, alt.","<cite>Church Hymns with Tunes</cite>, 1874"
"Hymnbook for Christian Worship","The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4CW1970,38,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns Ancient and Modern, New Standard Edition","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,AMNS,16,,,,,9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","The day thou gavest, Lord, is ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HAP1983,648,"The day thou gavest, Lord, is ended",,"John Ellerton",,,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns for Schools and Colleges","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,H4SC1913,43,,,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns for the Living Age","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,H4LA1923,33,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns for Today's Church (2nd ed.)","The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,HTC,280,,,"J. Ellerton (1826-1893)","C. C. Scholefield (1839-1904); John Barnard (born 1948)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns for Today's Church (2nd ed.)","Come, praise the Lord, all you his servants","Come, praise the Lord, all you his servants",come_praise_the_lord_all_you_his_servant,HTC,609,,,"Christopher Idle (born 1938)","C. C. Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of Consecration and Faith","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HCF1902,545,"The day Thou gavest, Lord, is ended",,"Rev. J. Ellerton","Rev. C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of Glory, Songs of Praise","The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,HGSP2008,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Centuries (Chapel Edition)","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HCCE1911,28,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Centuries: Sunday School Edition","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HCSS1913,13,,,"Rev. John Ellerton","Rev. Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Christian Life","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HoCL1925,18,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Kingdom of God","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HoKo1923,334,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Kingdom of God","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HoKo1926,334,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Kingdom of God: with Tunes","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HKoG1910,371,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the Living Church","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HoLC1910,16,,,"John Ellerton","Clement Cotterill Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the United Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HUCD1916,108,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns of the United Church","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,HoUC1926,108,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,HIVC1947,122,,,"John Ellerton","Clement C. Scholefield",,"[The day Thou gavest, Lord, is ended]",st_clement_scholefield,534353212617655,English,,
"Journeysongs (2nd ed.)","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,JS2003,874,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Journeysongs (3rd ed.)","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,JS2012,855,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Les Chants du Pèlerin","A L'Horizon, Le Jour S'Éloigne","A l'horizon, le jour s'éloigne",a_lhorizon_le_jour_seloigne,CdP2001,112,"A L'Horizon, Le Jour S'Éloigne",,"John Ellerton (1826-1893); H. Ecuyer","Clement C. Scholefield (1839-1905)",,"ST CLEMENT",st_clement_scholefield,534353212617655,French,"<i>Liturgie - Vêpres</i>",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended ",the_day_thou_gavest_lord_is_ended,LUYH2013,387,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton ","Clement C. Scholefield ",9.8.9.8,"ST. CLEMENT ",st_clement_scholefield,534353212617655,English,,
"Lutheran Book of Worship","The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,LBoW1978,274,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Lutheran Service Book","The Day Thou Gavest","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,LSB2006,886,"The Day Thou Gavest",,"John Ellerton, 1826-93","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Lutheran Service Book","O Light, Whose Splendor","O Light whose splendor thrills and gladdens",o_light_whose_splendor_thrills_and_gladd,LSB2006,891,"O Light, Whose Splendor",,"Carl P. Daw, Jr. b. 1944","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","I'r dydd a roddaist, Iôr, daeth terfyn (The day Thou gavest Lord, is ended)","I'r dydd a roddaist, Iôr, daeth terfyn (The day Thou gavest Lord, is ended)",the_day_thou_gavest_lord_is_ended,MAC1952,307,,,"J. El.; D. H.","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,"English; Welsh",,
"Melodies of Grace and Truth","I once was a Stranger to Grace","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,MoGT1908,12,"I once was a Stranger to Grace",,"R. M.  M'Cheyne","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,MHTB1917,234,,,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,