displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,569,"Fair waved the golden corn",,"Rev. J. H. Gurney","Fred Walker",6.6.8.6,"[Fair waved the golden corn]",priory_walker,343265345662517,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Twenty Hymns",20H1919,2,,,,"James C. Knox",,"[Fair waved the golden corn]",fair_waved_the_golden_corn_knox,35555555671322,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Church School Hymnal with Tunes",CSHT1903,113,,,"J. H. Gurney","James C. Knox",,"[Fair waved the golden corn]",fair_waved_the_golden_corn_knox,35555555671322,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Complete Anglican Hymns Old and New",CAH2000,155,"Fair waved the golden corn",,"John Hampden Gurney, 1802-1862","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,533,,,"J. H. Gurney","T. Herbert Spinney",,"[Fair waved the golden corn]",fair_waved_the_golden_corn_spinney,35321356714323664275,English,,
"Fair Waved the Golden Corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Cyber Hymnal",CYBER,1668,"Fair Waved the Golden Corn",,"John H. Gurney","Robert Archibald Smith; Anonymous",6.6.8.6,SELMA,selma_scottish,132123356535666,English,"<cite>Marylebone Collection</cite>, 1851","<cite>Sacred Music</cite>, 1825; from a traditional melody of the Isle of Arran"
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Pilgrim Songs: for the Sunday School",PSSS1886,194,,,,,,"[Fair waved the golden corn]",holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Voices of Praise: for school and church and home",VoP1883,225,,,,,6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The New English Hymnal",NEH1985,260,,,"John Hampden Gurney, 1802-62","James Watson, 1816-80",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"CPWI Hymnal",CPWI2010,709,,,"John Hampden Gurney, 1802-1862","J. Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Hymns and Songs for the Sunday School",HSSS1914,219,,,"J. H. Gurney","J. B. Calkin, b. 1827",,"GOLDEN CORN",dedication_calkin,321177432211166,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,569a,,,"J. H. Gurney","J. B. Calkin",,"GOLDEN CORN",dedication_calkin,321177432211166,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Golden Hymn Book",GHBC1903,347,,,"J. H. Gurney",,,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"White Harvest Fields (A missionary Carol Service)",WHFA1890,d3,,,"John Hampden Gurney",,,,,,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Songs of Praise",SoP1925,8,,,"J. Hampden Gurney, 1802-62",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"William's Psalmody, 1770"
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Hymns and Prayers for Schools",HP4S1926,d10,,,"John Hampden Gurney",,,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Songs of praise : enlarged edition",ESoP,10,,,,,6.6.8.6,,,,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Songs of Praise for America",SoP41938,d19,,,"John Hampden Gurney",,,,,,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d19,,,"John Hampden Gurney",,,,,,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Primary Hymnal",PH1915a,d24,,,"John Hampden Gurney",,,,,,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Carmina for Social Worship",C4SW1894,d50,,,"John Hampden Gurney",,,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Sunday School Service Book and Hymnal",SSSB1885,62,,,"J. H. Gurney","Sir R. Stewart",,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The People's Hymn Book",PHB1924,80,,,"J. Hampden Gurney, 1802-62",,,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Children's Hymnal: set to appropriate tunes",CHAT1880,115,,,,"James Nares, Mud. D.",,AYNHOE,aynhoe_nares,11765671727176,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Hymns Old and New: New Anglican",HONNA,116,,,,,6.6.8.6,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Carmina for the Sunday School and Social Worship",C4SS1894,146,,,"Rev. John Hampden Gurney (1802-1862)","Joseph Barnby (1838- )",,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,161,,,"J. H. Gurney",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,161,,,"J. H. Gurney",Handel,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,177,,,,"L. West",,MORAVIA,moravia_west,13516543134552175545,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,177,,,,"L. West",,MORAVIA,moravia_west,13516543134552175545,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,202,,,"John H. Gurney","John Naylor",,HARVEST,harvest_naylor,54332334433222235567,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,235,,,,"L. West",,MORAVIA,moravia_west,13516543134552175545,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Church and School Hymnal",CSH1926,271a,,,"J. H. Gurney","S. S. Wesley",,CAMBERWELL,cambridge_harrison,132121712354325,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Church and School Hymnal",CSH1926,271b,,,"J. H. Gurney","J. Watson",,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The English Hymnal: with Tunes",EH1906,290,,,"J. Hampden Gurney, 1802-1862","R. A. Smith 91780-1829)",,SELMA,selma_scottish,1321235565356665,English,,"Adapted from a traditional Melody of the isle of Arran"
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The English Hymnal",EH1906a,290,,,"J. Hampden Gurney, 1802-1862",,6.6.8.6,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Church Hymnal, Fourth Edition",ICH4,298,,,,,6.6.8.6,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Hymns Ancient and Modern, Revised",AMR,338,,,,,6.6.8.6,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,339,,,,,6.6.8.6,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,381,,,"J. H. Gurney",,,SWABIA,swabia_spiess,53422123455455656711,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,395,,,,,,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,395,,,,,,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,422,,,,"James Watson",,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,497,,,,,6.6.8.6,,,,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,526,,,"John Hampden Gurney","James Watson",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,526,,,"John Hampden Gurney",,,,,,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Evangelical Hymnal with Tunes",EHT1880,551,,,"John Hampden Gurney","John Naylor, Mus.D. (1838-)",,"Barnby's Hymnary, Tune 486",harvest_naylor,543323344332,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,569b,,,"J. H. Gurney","J. Booth",6.6.8.6,WARDLAW,wardlaw_booth,351123176543336,,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"Church Hymns with Tunes",ChH1874,569,,,,,6.6.8.6,,,,English,,
"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,569,,,"Rev. J. H. Gurney",,,,,,,,
