displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Glorious Gospel Hymns",GGH1931,4,"What Equal Honors Shall We Bring",,"Isaac Watts","H. C. Zeuner",,"[What equal honors shall we bring]",missionary_chant_zeuner,333312277111132,English,,
"What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"African Methodist Episcopal Church Hymnal",AMEC1984,152,"What Equal Honors Shall We Bring",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"What Equal Honors Shall We Bring?","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Cyber Hymnal",CYBER,7277,"What Equal Honors Shall We Bring?",,"Isaac Watts","Heinrich Christoph Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",
"What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"A. M. E. C. Hymnal",AMEC1954,87,"What Equal Honors Shall We Bring",,"Isaac Watts","H. C. Zeuner, 1797-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,147,"What Equal Honors Shall We Bring",,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Book of Worship (Rev. ed.)",BW1870,164,,,,,8.8.8.8,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,105,,,"Isaac Watts",,,RUSSIA,st_petersburg_bortnianski,534512171561653,,,Russian
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H29,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H167,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H91,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H138,,,,,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A63,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,XVI,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Plymouth Collection",PC1863,a512,,,Watts,,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,9,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,17a,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,26,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Presbyterian Hymnal",PH1878,26,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Presbyterian Hymnal",PRH1878,26,,,,,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Songs for Social and Public Worship",SSPW1863,30,,,,,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,39,,,,,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,40,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,47,,,Watts,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,47,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,54,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Reformed Church Hymnal: with tunes",RCH1878,57,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,72,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,76,,,,,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,76,,,"Isaac Watts",,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,76,,,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,86,,,Watts,,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,89,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,90.274,,,,,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,90b,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,94,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,111,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,113,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Seamen's Hymns",SHDA1843,113,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,113,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,113,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,115,,,,"Dr. Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,121,,,Watts,"Joseph Barnby",8.8.8.8,BARNBY,barnby_barnby_35176,351765433432,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,121,,,Watts,"Joseph Barnby",,BARNBY,barnby_barnby_35176,351765433432346543,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Laudamus: a hymal for women's colleges and schools",LHWC1887,125,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,131,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"University Hymns: with tunes arranged for men's voices",UHTA1907,131,,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,131,,,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,133,,,"Isaac Watts ",,,,,,,,
