displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Las Posadas (En nombre del cielo)","En nombre del cielo",en_nombre_del_cielo,"Libro de Liturgia y Cántico",LLC1998,284,"Las Posadas (En nombre del cielo)",,,,,"[En nombre del cielo]",en_nombre_del_cielo_traditional,53112324345442772435,Spanish,Tradicional,Tradicional
"En Nombre del Cielo (In the Name of Heaven","En nombre del cielo (In the name of heaven)",en_nombre_del_cielo,"Oramos Cantando = We Pray In Song",OC2013,358,"En Nombre del Cielo (In the Name of Heaven",,"Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[En nombre del cielo]",en_nombre_del_cielo_traditional,53112324345442772435,"English; Spanish",Tradicional,Tradicional
"Las Posadas","En nombre del cielo",en_nombre_del_cielo,"Flor Y Canto (2nd ed.)",FYC2001,301,"Las Posadas",,,,,"[En nombre del cielo]",en_nombre_del_cielo_traditional,53112324345442772435,Spanish,Tradicional,Tradicional
"Las posadas","En nombre del cielo",en_nombre_del_cielo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,47,"Las posadas",,,"Raquel M. Martínez (estadounidense, n. 1940)",,"LAS POSADAS",en_nombre_del_cielo_traditional,53112324345442772435,Spanish,"canción mexicana tradicional","canción mexicana tradicional"
"Para Pedir Posadas","En nombre del cielo Ospido posada",en_nombre_del_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,7,"Para Pedir Posadas","Entren, Santos Peregrinos",,,,"[En nombre del cielo Ospido posada]",en_nombre_del_cielo_traditional,53112324345442772435,Spanish,,Tradicional
"Para Pedir Posadas","En nombre del cielo Ospido posada",en_nombre_del_cielo,"Flor y Canto",FyC1989,62,"Para Pedir Posadas",,,,,"[En nombre del cielo Ospido posada]",en_nombre_del_cielo_traditional,53112324345442772435,Spanish,Tradicional,Tradicional
"Las Posadas","En nombre del cielo Ospido posada",en_nombre_del_cielo,"Flor y Canto (3rd ed.)",FyC2011,262,"Las Posadas",,,,,"[En nombre del cielo Ospido posada]",en_nombre_del_cielo_traditional,53112324345442772435,Spanish,Tradicional,Tradicional
"Canto de las posadas","En el nombre del cielo",en_nombre_del_cielo,"Community of Christ Sings",CoCS2013,413,"Canto de las posadas",,,"Raquel M. Martínez, 1940-",,"[En el nombre del cielo]",en_nombre_del_cielo_traditional,53112324345442772435,"English; Spanish","Latin American carol","Latin American carol"
