displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Wonderful Dream","There's a dream that I dream, of my Savior divine",theres_a_dream_that_i_dream_of_my_savior,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,19,"My Wonderful Dream","O this wonderful dream is a secret of grace","Jessie Brown Pounds","Chas. H. Gabriel",,"[There's a dream that I dream] (Gabriel)",theres_a_dream_that_i_dream_gabriel,555345123243321,English,,
"My Savior First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,38,"My Savior First of All","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended] (Sweney)",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"My Father Watches Over Me","I trust in God wherever I may be",i_trust_in_god_wherever_i_may_be,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,50,"My Father Watches Over Me","I trust in God, -  I know He cares for me","Rev. W. C. Martin","Chas. H. Gabriel",,"[I trust in God wherever I may be] (Gabriel)",i_trust_in_god_wherever_i_may_be_gabriel,56535172123457623455,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,71,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence] (Gabriel)",my_saviors_love_gabriel,55351231777121566,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,107,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll] (Towner)",though_the_angry_surges_roll_towner,551534555666655,English,,
"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,11,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know] (Sweney)",sweney_sweney,555561112222433,English,,
"Mother's Prayers Have Followed Me","I grieved my Lord from day to day",i_grieved_my_lord_from_day_to_day,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,69,"Mother's Prayers Have Followed Me","I'm coming home, I'm coming home","Lizzie DeArmond","B. D. Ackley",,"[I grieved my Lord from day to day] (Ackley)",i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,English,,
"My Jesus, I Love Thee","My Jesus I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,136,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee] (Gordon)",gordon_gordon,13443213277113443,English,English.,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,81,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee] (Mason)",olivet_mason,135543224432326,English,,
"Master, the Tempest is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,104,"Master, the Tempest is Raging","The winds and waves shall obey Thy will","Miss M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging] (Palmer)",peace_be_still_palmer,5655132617654535,English,,
