firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am but a pilgrim, and a stranger here","Come, weary one",i_am_but_a_pilgrim_and_a_stranger_here,"Echoes of Joy",EoJ1893,d13,"Come, weary one",,"R. A. Evilsizer",,,,,,English,,
"I am here a pilgrim stranger","Give me Jesus alone",i_am_here_a_pilgrim_stranger,"Children's Hymns and  Songs",CHS1924,d30,,"Give me Jesus alone","D. Otis Teasley",,,,,,English,,
"I am here a pilgrim stranger","Give me Jesus alone",i_am_here_a_pilgrim_stranger,"Spiritual hymns of worship",S1957,d147,,"Give me Jesus alone","D. Otis Teasley",,,,,,,,
"I am here a pilgrim stranger","Give Me Jesus Alone",i_am_here_a_pilgrim_stranger,"Select Hymns: for Christian worship and general gospel service",SHCW1911,157,"Give Me Jesus Alone","Give me Jesus alone","D. O. T.","D. O. Teasley",,"[I am here a pilgrim stranger]",i_am_here_a_pilgrim_stranger,123U1D7653123215123U,,,
"I am here a pilgrim stranger","Give Me Jesus Alone",i_am_here_a_pilgrim_stranger,"Truth in Song: for General Gospel Work",TS1907,157,"Give Me Jesus Alone","Give me Jesus alone","D. O. T.","D. O. Teasley",,"[I am here a pilgrim stranger]",i_am_here_a_pilgrim_stranger,123U1D7653123215123U,English,,
"I am here a pilgrim stranger","Give Me Jesus Alone",i_am_here_a_pilgrim_stranger,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,179,"Give Me Jesus Alone","Give me Jesus alone","D. O. T.","D. O. Teasley",,"[I am here a pilgrim stranger]",i_am_here_a_pilgrim_stranger,,,,
"I am here a pilgrim stranger","Give Me Jesus Alone",i_am_here_a_pilgrim_stranger,"Timeless Truths",TTvirt,576,"Give Me Jesus Alone",,"D. O. T.","Daniel O. Teasley",8.6.8.6.6.6.8.6,"[I am here a pilgrim stranger]",i_am_here_a_pilgrim_stranger,,,"Timeless Truths (http://library.timelesstruths.org/music/Give_Me_Jesus_Alone); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (229); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (157)","Timeless Truths (http://library.timelesstruths.org/music/Give_Me_Jesus_Alone); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (229); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (157)"
"I am only a pilgrim and a stranger here","I'll Wake Up in Glory Land",i_am_only_a_pilgrim_and_a_stranger_here,"Faithful Guide",FG1941,31,"I'll Wake Up in Glory Land","I'll wake up and see my Savior","H. H. P.","Rev. Henry H. Powell",,"[I am only a pilgrim and a stranger here]",i_am_only_a_pilgrim_and_a_str_powell,,English,,
"I am only a pilgrim and a stranger here","I'll Wake Up in Glory Land",i_am_only_a_pilgrim_and_a_stranger_here,"Revival Message",RM1947,31,"I'll Wake Up in Glory Land","I'll wake up and see my Savior","H. H. P.","Rev. Henry H. Powell",,"[I am only a pilgrim and a stranger here]",i_am_only_a_pilgrim_and_a_str_powell,,English,,
