displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Drawn to the Cross, which Thou hast Blest","Drawn to the Cross, which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The Lutheran Hymnal",LH1941,390,"Drawn to the Cross, which Thou hast Blest",,"Genevieve M. Irons","Joseph Barnby",8.8.8.6,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"Drawn to the cross, which thou hast blest","Drawn to the cross, which thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,321,,,"Genevieve Mary Irons",,,,,,English,,
"Drawn to the cross, which thou hast blest","Drawn to the cross, which thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d16,,,"Genevieve Mary Irons",,,,,,,,
"Drawn to the cross, which thou hast blest","Drawn to the cross, which thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The Northfield Hymnal #4",NH41927,d51,,,"Genevieve Mary Irons",,,,,,,,
"Drawn to the cross, which thou hast blest","Drawn to the cross, which thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d56,,,"Genevieve Mary Irons",,,,,,English,,
"Drawn to the cross, which thou hast blest","Drawn to the cross, which thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d59,,,"Genevieve Mary Irons",,,,,,English,,
"Drawn to the cross, which thou hast blest","Drawn to the cross, which thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The Children's Hymnal",CH1955,d62,,,"Genevieve Mary Irons",,,,,,,,
"Drawn to the cross, which thou hast blest","Drawn to the cross, which thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The Methodist Protestant Church Hymnal",MPCH1901,d100,,,"Genevieve Mary Irons",,,,,,,,
"Drawn to the cross, which Thou hast blest","Drawn to the cross, which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The Coronation Hymnal: a selection of hymns and songs",CH1894,132,,,"Miss G. M. Irons","Wm. Blow",,"CHRIST CRUCIFIED, I COME",agnus_dei_blow,34312321123436255434,English,,
"Drawn to the Cross, which Thou hast blest","Drawn to the Cross, which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The Song Companion to the Scriptures",SCS1911,193a,,,"G. M. Irons","W. Blow",,"AGNUS DEI",agnus_dei_blow,3432232112343625,English,,
"Drawn to the Cross, which Thou hast blest","Drawn to the Cross, which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The Song Companion to the Scriptures",SCS1911,193b,,,"G. M. Irons","Edgar Pettman",,"THE PRIORY",the_priory_pettman,55555576555555765,English,,
"Drawn to the cross, which thou hast blest","Drawn to the cross, which thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The Praise Hymnary: a collection of sacred song",PH1898,325,,,"Miss G. M. Irons",,,,,,,,
"Drawn to the Cross, Which Thou Hast Blessed","Drawn to the cross, which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"Lutheran Service Book",LSB2006,560,"Drawn to the Cross, Which Thou Hast Blessed",,"Genevieve M. Irons, 1855-1928","Joseph Barnby, 1838-96",8.8.8.6,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"Drawn to the cross, which thou hast blest","Drawn to the cross, which thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,681,,,"Genevieve Irons","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Drawn to the cross, which Thou hast blessed","Drawn to the cross, which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"Evangelical Lutheran Hymn-book",ELHL1918,321,,,,,8.8.8.6,,,,English,,
"Drawn to the Cross","Drawn to the Cross which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"Northfield Hymnal No. 2",NH21916,99,"Drawn to the Cross",,"G. M. Irons","W. Blow",,"AGNUS DEI",agnus_dei_blow,3432232112343625,English,,
"Drawn to the Cross","Drawn to the cross, which Thou has blest",drawn_to_the_cross_which_thou_hast_blest,"The Cyber Hymnal",CYBER,1265,"Drawn to the Cross",,"Genevieve Irons","Joseph Barnby",8.8.8.6,DUNSTAN,just_as_i_am_barnby,561751233334321,English,"<cite>Sunday Magazine</cite>, 1880",
"Drawn to the cross, which Thou hast blessed","Drawn to the cross, which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a859,,,"Mrs. G. M. Irons",,,,,,English,,
"Drawn to the cross which Thou hast blessed","Drawn to the cross which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,146a,,,"Genevieve M. Irons","W. Blow",,"AGNUS DEI",agnus_dei_blow,3432232112343625,English,,
"Drawn to the cross which Thou hast blessed","Drawn to the cross which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,146b,,,"Genevieve M. Irons","E. Drewett",,MOLDE,molde_drewett,32144432556677176555,English,,
"Drawn to the cross, which thou hast blessed","Drawn to the cross, which thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,173,,,"G. M. Irons","J. Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Drawn to the Cross which Thou hast blessed","Drawn to the Cross which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"The Methodist Hymn-Book with Tunes",Meth1933,345,,,"Genevieve Mary Irons, b. 1855","S. Howard, 1710-82",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"Drawn to the cross, which Thou hast blessed","Drawn to the cross, which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"In Excelsis: hymns with tunes for Christian worship",IEH1897,859,,,"Mrs. G. M. Irons",,,,,,English,,
"Christ crucified, I come","Drawn to the cross, which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"Songs of Salvation and Service.",SoSS1916,d48,,"Christ crucified, I come","Genevieve Mary Irons",,,,,,,,
"Christ crucified, I come","Drawn to the Cross, which Thou hast blest",drawn_to_the_cross_which_thou_hast_blest,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,125,,"Christ crucified, I come","Genevieve S. Irons","William Blow",,"AGNUS DEI",agnus_dei_blow,3432232112343625,English,,
"Drawn to the Cross, Which You Have Blessed","Drawn to the cross, which you have blessed",drawn_to_the_cross_which_thou_hast_blest,"Lutheran Worship",LW1982,356,"Drawn to the Cross, Which You Have Blessed",,"Genevieve Irons, b. 1855","Joseph Barnby, 1838-96",8.8.8.6,DUNSTAN,just_as_i_am_barnby,561751233334321,English,,
"Drawn to the Cross","Drawn to the cross, which you have blessed",drawn_to_the_cross_which_thou_hast_blest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,387,"Drawn to the Cross",,"Genevieve M. Irons, 1855-1928","Joseph Barnby, 1838-96",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Drawn to the Cross","Drawn to the cross, which you have blessed",drawn_to_the_cross_which_thou_hast_blest,"Christian Worship: Hymnal",CWH2021,808,"Drawn to the Cross",,"Genevieve M. Irons, 1855-1928","Joseph Barnby, 1838-1896; Larry J. Houff, 1944-2019",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
