displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Rejoice in the Lord",RITL1985,68,"Lord of Creation, to You Be All Praise",,"Jack C. Winslow","Erik Routley",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish folk melody"
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"Psalter Hymnal (Gray)",PsH,286,"Lord of Creation, to You Be All Praise",,"John C. Winslow","Cyril Taylor",10.11.11.11,MINIVER,miniver_taylor,331356532113561,English,,
"Lord of Creation, to You Be All Praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"Catholic Book of Worship III",CBOW1994,498,"Lord of Creation, to You Be All Praise",,"Jack Copley Winslow, 1882-1974",,,SLANE,slane,112165611232222,English,,Gaelic
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Together in Song: Australian hymn book II",TIS1999,626,,,"Jack Copley Winslow, 1882-1974","Erik Reginald Routley, 1917-82",10.11.11.11,"SLANE (2)",slane,112165611232222,English,,"Irish traditional melody"
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Church Hymnary (4th ed.)",CH4,500,,,"Jack Copley Winslow (1882-1974)","Erik Routley (1917-1982)","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Hymns of Glory, Songs of Praise",HGSP2008,500,,,"Jack Copley Winslow (1882-1974)","Erik Routley (1917-1982)","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of creation, to you be all praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"The Song Book of the Salvation Army",SBSA1986,506,,,"John Copley Winslow (1882-1974)",,,,,,English,,
"Lord of creation, to You be all praise!","Lord of creation, to You be all praise!",lord_of_creation_to_you_be_all_praise,"The Irish Presbyterian Hymnbook",IPH2004,549,,,"Jack Copley Winslow, 1882-1974","Erik Routley, 1917-1982","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of Creation","Lord of creation, to You be all praise",lord_of_creation_to_you_be_all_praise,"Seventh-day Adventist Hymnal",SDAH1985,320,"Lord of Creation",,"Jack Copley Winslow (1882-1974) alt.","Melvin West (1930-2019)",10.11.11.11,SLANE,slane,"11216 56112 32222",,,
"Lord of creation, to you be all praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,699a,"Lord of creation, to you be all praise",,,,,SLANE,slane,112165611232222,English,,"Irish traditional"
"Lord of creation, to you be all praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,699b,"Lord of creation, to you be all praise",,,,,,,,English,,
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Singing the Faith",STF2011,449,,,"Jack Copley Winslow, 1882-1974","Erik Routley, 1917-1982","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Lord of creation, to you be all praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"Australian Hymn Book",AHB,557,,,,,,,,,English,,
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"The Australian Hymn Book with Catholic Supplement",AHBC1977,557,,,"Jack Copley Winslow 1882-1974","Erik Reginald Routley 19170",10.11.11.11,SLANE,slane,112165611232222,,,"Irish traditional melody"
"Lord of creation, to you be all praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"Church Hymnal, Fifth Edition",ICH5,594,,,,,,,,,,,
"Lord of creation","Lord of creation, to You be all praise",lord_of_creation_to_you_be_all_praise,"Complete Mission Praise",CMP2000,440,"Lord of creation",,"Jack C Winslow, 1882-1974","John Barnard",10.11.11.11,CHEDWORTH,chedworth_barnard,56511565555565216715,English,,
"Lord of Creation","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"The Worshiping Church",TWC,565,"Lord of Creation",,"John C. Winslow",,,,,,English,,
"Lord of creation","Lord of creation",lord_of_creation_to_you_be_all_praise,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,471,,,"Jack C. Winslow",,,SLANE,slane,112165611232222,English,,"Traditional Irish Melody"
