hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,M4J1913,d65,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"A School Service Book","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SSB1939,d49,,,"Rudyard Kipling",,,,,,English,,
"American Church and Church School Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ACCS1937,d98,,,"Rudyard Kipling",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ACCS1927,286,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"American Student Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ASH1928,d88,,,"Rudyard Kipling",,,,,,English,,
"Bells of Glory","Lord God of hosts, be with us","God of our fathers, known of old",god_of_our_fathers_known_of_old,BoG1956,d17,,"Lord God of hosts, be with us","Rudyard Kipling",,,,,,English,,
"Book of Common Praise","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,BoCP1915,d159,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Carols of Truth","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,CoT1917,d44,"Lest we forget",,"Rudyard Kipling",,,,,,English,,
"Chapel Hymns and Services","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,CHS1923,d37,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,CSCH1949,d30,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Christian Song","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CS1926,270,,,"Rudyard Kipling","George F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"Christian Worship and Praise","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,CWP1939,d126,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Christian Worship: a hymnal","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CW1941,560,"God of Our Fathers, Known of Old","Lest we forget, Lest we forget","Rudyard Kipling, 1861-1936","George F. Blanchard, 1868-",8.8.8.8.8.8,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,"Words from ""The Five Nations,"" by Rudyard Kipling.",
"Christian Worship: a hymnal","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CW1941,561,"God of Our Fathers, Known of Old","Lest we forget, lest we forget","Rudyard Kipling, 1861-1936","John H. Gower, 1855-1922",8.8.8.8.8.8,RECESSIONAL,recessional_gower,11517635513531523,English,"Words from ""The Five Nations,"" by Rudyard Kipling.",
"Church Hymnal, Fourth Edition","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ICH4,309,,,,,8.8.8.8.8.8,,,,English,,
"Church Hymnal, Third Edition","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ICH3,338,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,CP1913,687,,,"Rudyard Kipling","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,CHK1914,209,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,CoR1913,282,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Deseret Sunday School Songs","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,DSSS1909,283,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Lest We Forget","God of our fathers known of old",god_of_our_fathers_known_of_old,D1913,341,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers known of old]",selena_woodbury,555655457712117,English,,
"Divine Service Book for the Armed Forces","Lord God of hosts, be with us","God of our fathers, known of old",god_of_our_fathers_known_of_old,DSBA1950,d56,,"Lord God of hosts, be with us","Rudyard Kipling",,,,,,English,,
"Enduring Hymns","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,EH1914,d53,"Lest we forget",,"Rudyard Kipling",,,,,,English,,
"Exalt His Name","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,EHN1936,256,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,FS1908,221,"God of Our Fathers, Known of Old",,"Rudyard Kipling","Arthur H. Ryder",,"[God of our fathers, known of old]",recessional_ryder,3536652356716543,English,,
"Fellowship Hymns","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,FH1910,268,,,"Rudyard Kipling","G. F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"For God and Country: Hymns for use in War Time",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,FGCH1918,1,Recessional,,"Rudyard Kipling","George F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,GD1901,594,"God of Our Fathers, Known of Old",,"Rudyard Kipling","Frank N. Shepperd",,KIPLING,kipling_shepperd,11211432355554517676,English,,
"Gloria in Excelsis","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,GE1905a,d124,,,"Rudyard Kipling",,,,,,English,,
"Gloria in Excelsis","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,GE1905,d203,,,"Rudyard Kipling",,,,,,English,,
"Glory Songs","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,GS1911,115,"Lest We Forget","Lord God of hosts, be with us","Rudyard Kipling",Wagner,,"[God of our fathers, known of old]",recessional_wagner,51533455655462175671,English,,
"Golden Rainbow","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,GR1957,d20,"Lest we forget",,"Rudyard Kipling",,,,,,English,,
"Gospel Bells","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,GB1918,d53,"Lest we forget",,"Rudyard Kipling",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,GMEH1944,231,Recessional,,"Rudyard Kipling","George F. Blanchard",,"[God of our fathers, known of old]",lest_we_forget_blanchard,17563543333333267111,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,GHCS1927,d36,,,"Rudyard Kipling",,,,,,English,,
"Greatest and Lasting Hymns","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,GLH1934,d68,"Lest we forget",,"Rudyard Kipling",,,,,,English,,
"Greatest Hymns for use in the Churches","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,GH4C1911,d62,"Lest we forget",,"Rudyard Kipling",,,,,,English,,
"Hymn Tunes and Carols","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HTCM1908,65,,,"Rudyard Kipling",,,RECESSIONAL,recessional_martin,11513456234565543234,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Lord God of Hosts, be with us yet","God of our fathers, known of old",god_of_our_fathers_known_of_old,BoCP1908,642,,"Lord God of Hosts, be with us yet","Rudyard Kipling",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HCPB1907,642,,,"Rudyard Kipling",,,,,,English,,
"Hymnal for American Youth","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,H4AY1919,242,,"Lest we forget","Rudyard Kipling","George F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,HSSP1918,60,"God of Our Fathers",,"Rudyard Kipling","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymnal, Church of the Brethren","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HCoB1925,d118,,,"Rudyard Kipling",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HEHC1911,413,,,"Rudyard Kipling","Arthur H. Ryder",,"DEUS PATRUM",recessional_ryder,3536652356716543,English,,
"Hymns and Prayers for Schools","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HP4S1926,d19,,,"Rudyard Kipling",,,,,,English,,
"Hymns and Prayers for the Use of the Army and Navy","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HPUA1917,d12,,,"Rudyard Kipling",,,,,,English,,
"Hymns and Sacred Songs","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,HSS1918,309,"God of Our Fathers","Lest we forget","Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Hymns and Spiritual Songs","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,HSS1904,172a,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Hymns for the Living Age","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,H4LA1923,412,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HSBW1939,d20,,,"Rudyard Kipling",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,HP121926,278,"God of Our Fathers",,"Rudyard Kipling","H. F. Hemy",,"[God of our fathers, known of old]",st_catherine_hemy,321171267117651,English,,
"Hymns of Praise: for the Church and Sunday School","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HPCS1922,278,"God of Our Fathers, Known of Old",,"Rudyard Kipling","H. F. Hemy",,"[God of our fathers, known of old]",st_catherine_hemy,321171267117651,English,,
"Hymns of the Christian Life","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,HoCL1937,d116,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Hymns of the Christian Life","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HoCL1928,d117,,,"Rudyard Kipling",,,,,,English,,
"Hymns of the Christian Life","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HoCL1925,396,,,"Rudyard Kipling","John H. Gower",,RECESSIONAL,recessional_gower,11517635513531523,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,LDS1985,80,"God of Our Fathers, Known of Old",,"Rudyard Kipling, 1865–1936","Leroy J. Robertson, 1896–1971",8.8.8.8.8.8,ALICE,alice_robertson,555565455556176,English,,
"Hymns of the Church: new and old","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HCNO1912,535,,,"Rudyard Kipling","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,HOF1918,310,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Hymns of the Kingdom of God","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HoKo1923,144,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"Hymns of the Kingdom of God","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HoKo1926,144,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"Hymns of the Kingdom of God: with Tunes","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HKoG1910,162,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"Hymns of the Spirit for Use in the Free Churches of America","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HSUF1937,380,,,"Rudyard Kipling",,,FOLKINGHAM,folkingham,5123116536543421576,English,,
"Hymns of the United Church","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HUCD1916,212,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"Hymns of the United Church","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HoUC1926,212,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,
"Hymns of Worship and Service","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,HoWS1905,464,,"Lest we forget","Rudyard Kipling","Z. Wyvill (1762-1837)",,WYVILL,eaton_wyvill,11235432123451765554,English,,
"Hymns of Worship and Service (15th ed.)","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,HWS11907,464,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,HOWS1908,353,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,HWSC1906,353,,"Lest we forget","Rudyard Kipling","Z. Wyvill (1762-1837)",,WYVILL,eaton_wyvill,11235432123451765554,English,,
"Hymns of Worship and Service: (12th ed.)","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,HoWS1909,464,,"Lest we forget","Rudyard Kipling","Z. Wyvill (1762-1837)",,WYVILL,eaton_wyvill,11235432123451765554,English,,
"Hymns of Worship and Service: College Edition","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HWSC1908,353,,,"Rudyard Kipling","Z. Wyvill (1762-1837)",,WYVILL,eaton_wyvill,11235432123451765554,English,,
"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HTAH1917,11,,,,,,,,,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,HCJC1948,77,,,"Rudyard Kipling",,,,,,English,,
"Institute Hymns and  Songs","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,IHS1925,d10,,,"Rudyard Kipling",,,,,,English,,
"Institute Songs; Selections from The Chapel Hymnal","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ISST1902,d6,,,"Rudyard Kipling",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,ICH1930,d112,,,"Rudyard Kipling",,,,,,English,,
"International Praise: for the Sunday school and church","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,IP1902,306,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,KS1921,328,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,SELENA,selena_woodbury,555655457712117,English,,
"Light and Life Songs No. 3","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,LLS31918,239,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Light and Life Songs No. 4","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,LLS41928,236,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Light Divine","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,LD1951,d26,"Lest we forget",,"Rudyard Kipling",,,,,,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,MCK1912,328,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Make His Praise Glorious","God of Our Fathers","God of our fathers, known of old",god_of_our_fathers_known_of_old,MHPG1900,215,"God of Our Fathers",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Melody for the Sunday School","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,M4SS1901,d28,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Men and Religion Songs","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,MRS1912,d30,,,"Rudyard Kipling",,,,,,English,,
"Mennonite Hymn Book","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,MHB1927,d106,,"Lest we forget","Rudyard Kipling",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,MHTB1917,419a,,,"Rudyard Kipling, 1865-","James Edmund Jones, 1866-",,RECESSIONAL,recessional_jones,5551236555515321,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,MHTB1917,419b,,,"Rudyard Kipling, 1865-","G. F. Blanchard, 1868-",,BLANCHARD,lest_we_forget_blanchard,17563543333333267111,English,,
"New and Old Gospel Songs and Hymns","Lord God of hosts, be with us","God of our fathers, known of old",god_of_our_fathers_known_of_old,NOGS1958,d46,,"Lord God of hosts, be with us","Rudyard Kipling",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NBH1926,304,,,"Rudyard Kipling","Z. Wyvill, 1762-1837",,WYVILL,eaton_wyvill,11235432123451765554,English,,
"New Manual of Praise: for Sabbath and Social Worship","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,NMPS1901,565,,,"Rudyard Kipling","Geo. W. Andrews",,KIPLING,kipling_andrews,"33455123 667155432",English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",Recessional,"God of our fathers, known of old",god_of_our_fathers_known_of_old,NSG31908,346,Recessional,,"Rudyard Kipling",,,,,,English,,
"Pilgrim Hymnal","God of Our Fathers, Known of Old","God of our fathers, known of old",god_of_our_fathers_known_of_old,PH1958,431,"God of Our Fathers, Known of Old",,"Rudyard Kipling, 1865-1936",,,FOLKINGHAM,folkingham,5123116536543421576,English,,"""Supplement to the New Version,"" 1708"
"Responsive Vesper Services for use at Chautauqua Assemblies....","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,RVSC1902,d13,,"Lest we forget","Rudyard Kipling",,,,,,,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,RCMV1916,11,"Lest We Forget",,"R. Kipling","J. B. Herbert",,"[God of our fathers, known of old]",god_of_our_fathers_known_of_old_herbert,,English,,
"Rodeheaver's Sunday School Songs","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,RSSS1917,d46,,,"Rudyard Kipling",,,,,,English,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.","Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,SHSS1899,aaad3,,"Lest we forget","Rudyard Kipling",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SBHC1958,347,,,"Rudyard Kipling, 1865 - 1936","William Henry Monk, 1823 - 89",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SCWI1914,411,,,"Rudyard Kipling","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Social Hymns of Brotherhood and Aspiration","God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,SHBI1914,111,,,"Rudyard Kipling","John H. Gower",,"GOWER'S RECESSIONAL",recessional_gower,11517635513531523,English,,