displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,138,,,,,,"[Spar deine Buße nicht]",spar_deine_busse_nicht_33212,332123433212133456,German,,
"Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,96[337],,,"J. F. Stark","J. M. B.",,"[Spar deine Buße nicht]",du_sagst_ich_bin_ein_christ_biermann,51532132171765515321,German,,
"Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,326,,,"J. F. Stark",,,"[Spar deine Buße nicht]",o_gott_du_frommer_gott_12365,123654334512321,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,A5,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",ugb1820,A5,,,"Johann Friedrich Stark",,,,,,,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,A5,,,"Johann Friedrich Stark",,,,,,,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L26,,,,,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad288,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad288,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad507,,,"Johann Friedrich Stark",,,,,,German,,
"Spar' deine Busse nicht","Spar' deine Busse nicht",spar_deine_busse_nicht,"Der Tröster: oder Trost und Mahnung in Liedern und Betrachtungen bei der Trennung von den Unsrigen zum Gebracuh bei Leichenbegängnissen sowie auch im Familienkreise.",TTM1884,t152,,,,,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d83,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,98,,,"Johann Friedrich Stark",,,,,,,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d108,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,126,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d139,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Die Union Choral Harmonie",DUCH1839,d163,,,"Johann Friedrich Stark",,,,,,,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d164,,,"Johann Friedrich Stark",,,,,,English,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,167,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,167,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,170,,,,,,,,,German,,
"Spar' deine busse nicht","Spar' deine busse nicht",spar_deine_busse_nicht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,178,,,,,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d183,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,187,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,187,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,190,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d194,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d212,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d219,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d223,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Reformirtes Gesangbuch erste Auflage",RGA1829,d228,,,"Johann Friedrich Stark",,,,,,,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d241,,,"Johann Friedrich Stark",,,,,,English,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d288,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d297,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,305,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Evangelische Lieder-Sammlung",ELS1833,d313,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d507,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d536,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d600,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d742,,,"Johann Friedrich Stark",,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d885,,,"Johann Friedrich Stark",,,,,,German,,
"Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,d25,,,,,,,,,German,,
"Spar' deine Buße nicht ","Spar' deine Buße nicht ",spar_deine_busse_nicht,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,49,,,,,,,,,German,,
"Spar' deine Buße nicht ","Spar' deine Buße nicht ",spar_deine_busse_nicht,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,49,,,,,,,,,German,,
"Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,98,,,,,,,,,German,,
"Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,156,,,,,,,,,German,,
"Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,178,,,,,,,,,German,,
"Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,233,,,,,,,,,German,,
"Spar deine Buße nicht","Spar deine Buße nicht",spar_deine_busse_nicht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,233,,,,,,,,,German,,
"Spar' deine Buße nicht","Spar' deine Buße nicht",spar_deine_busse_nicht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,308,,,,,,,,,German,,
