hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn, Tune, and Service Book for Sunday Schools","Hail, sweetest, dearest tie that binds","Hail, sweetest, dearest tie that binds",hail_sweetest_dearest_tie_that_binds,HTSB1869,69,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","It is the hope, the blissful hope","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,HTPP1890,442,,"It is the hope, the blissful hope",Sutton,,,"DEAREST TIE",dearest_tie_55651,55651321355312,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,HCDA1846,731,,,"Amos Sutton",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,HFCD1871,731,,,Sutton,,8.6.8.6,,,,English,,
"Hymns for Social Meetings","Hail, sweetest, dearest, tie that binds","Hail, sweetest, dearest, tie that binds",hail_sweetest_dearest_tie_that_binds,HSMS1843,89,,,"Amos Sutton",,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Hail! sweetest, dearest tie that binds","Hail! sweetest, dearest tie that binds",hail_sweetest_dearest_tie_that_binds,H4C31862,90,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Hail, sweetest, dearest tie that binds","Hail, sweetest, dearest tie that binds",hail_sweetest_dearest_tie_that_binds,HSSW1874,1124,,,,,,,,,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","The blissful Hope","Hail, sweetest, dearest tie that binds",hail_sweetest_dearest_tie_that_binds,HNO21890,168,"The blissful Hope","It is the hope",Sutton,"Samuel Smith",,"[Hail, sweetest, dearest tie that binds]",gaudete_smith,32436543567125,English,,
"Hymns of the ""Jubilee Harp""","Hail, sweetest, dearest tie that binds","Hail, sweetest, dearest tie that binds",hail_sweetest_dearest_tie_that_binds,HoJH1868,a498,,,,,,,,,English,,
