displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A believer, free from care","A believer, free from care",a_believer_free_from_care,"The Sacred Lyre",SL1828,d1,,,,,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Sacred Lyre",SL1828,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"A fountain of life and of grace In Christ, our","A fountain of life and of grace In Christ, our",a_fountain_of_life_and_of_grace,"The Sacred Lyre",SL1828,d3,,,"Charles Wesley, 1707-1788",,,,,,,,
"A goodly [godly] formal saint, I long appeared in sight","A goodly [godly] formal saint, I long appeared in sight",a_goodly_formal_saint,"The Sacred Lyre",SL1828,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"The Sacred Lyre",SL1828,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"The Sacred Lyre",SL1828,d6,,,"Nathaniel Cotton",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Sacred Lyre",SL1828,d7,,,"Anna L. Barbauld",,,,,,,,
"Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,"The Sacred Lyre",SL1828,d8,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah when shall I awake","Ah when shall I awake",ah_when_shall_i_awake,"The Sacred Lyre",SL1828,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"The Sacred Lyre",SL1828,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Sacred Lyre",SL1828,d11,,,"Anne Steele",,,,,,,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"The Sacred Lyre",SL1828,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Father, God of grace","Almighty Father, God of grace",almighty_father_god_of_grace,"The Sacred Lyre",SL1828,d13,,,"Thomas Cotterill",,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Sacred Lyre",SL1828,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"The Sacred Lyre",SL1828,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Sacred Lyre",SL1828,d16,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"The Sacred Lyre",SL1828,d17,,,"John Wesley",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Sacred Lyre",SL1828,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Sacred Lyre",SL1828,d19,,,"Charles Wesley, 1707-1788",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Sacred Lyre",SL1828,d20,,,"Thomas Scott",,,,,,,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"The Sacred Lyre",SL1828,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Are there not in the laborer's day","Are there not in the laborer's day",are_there_not_in_the_laborers_day,"The Sacred Lyre",SL1828,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Sacred Lyre",SL1828,d23,,,"William Shrubsole",,,,,,,,
"As Isr'l's people in despair","As Isr'l's people in despair",as_israels_people_in_despair,"The Sacred Lyre",SL1828,d24,,,,,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"The Sacred Lyre",SL1828,d25,,,"John Newton",,,,,,,,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"The Sacred Lyre",SL1828,d26,,,"Charles Wesley, 1707-1788",,,,,,,,
"Author of faith, to thee I [we] cry","Author of faith, to thee I [we] cry",author_of_faith_to_thee_i_cry,"The Sacred Lyre",SL1828,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"Author of faith, we seek thy face","Author of faith, we seek thy face",author_of_faith_we_seek_thy_face,"The Sacred Lyre",SL1828,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The Sacred Lyre",SL1828,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Sacred Lyre",SL1828,d30,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Sacred Lyre",SL1828,d31,,,"Samuel Medley",,,,,,,,
"Awake ye saints, attune your harps","Awake ye saints, attune your harps",awake_ye_saints_attune_your_harps,"The Sacred Lyre",SL1828,d32,,,,,,,,,,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"The Sacred Lyre",SL1828,d33,,,"Thomas Cotterill; Elizabeth Scott",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Sacred Lyre",SL1828,d34,,,"Susanna Harrison",,,,,,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The Sacred Lyre",SL1828,d35,,,"John Cennick",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Sacred Lyre",SL1828,d36,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"The Sacred Lyre",SL1828,d37,,,"John Ogilvie",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Sacred Lyre",SL1828,d38,,,"Samuel Wesley",,,,,,,,
"Blessings to God, for ever blest","Blessings to God, for ever blest",blessings_to_god_for_ever_blest,"The Sacred Lyre",SL1828,d39,,,,,,,,,,,
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"The Sacred Lyre",SL1828,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Sacred Lyre",SL1828,d41,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest is the man who [that] shuns the place","Blest is the man who [that] shuns the place",blest_is_the_man_who_shuns_the_place,"The Sacred Lyre",SL1828,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"But can it be that I should prove","But can it be that I should prove",but_can_it_be_that_i_should_prove,"The Sacred Lyre",SL1828,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"By faith we find the place above","By faith we find the place above",by_faith_we_find_the_place_above,"The Sacred Lyre",SL1828,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Can aught beneath a power divine","Can aught beneath a power divine",can_aught_beneath_a_power_divine,"The Sacred Lyre",SL1828,d45,,,"Anne Steele",,,,,,,,
"Can such a wretch for pardon sue","Can such a wretch for pardon sue",can_such_a_wretch_for_pardon_sue,"The Sacred Lyre",SL1828,d46,,,,,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"The Sacred Lyre",SL1828,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Sacred Lyre",SL1828,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christian, see the orient morning","Christian, see the orient morning",christian_see_the_orient_morning,"The Sacred Lyre",SL1828,d49,,,"Thomas Cleland",,,,,,,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"The Sacred Lyre",SL1828,d50,,,"Charles Wesley, 1707-1788",,,,,,,,
