displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold, O Lord, before thy throne","Behold, O Lord, before thy throne",see_gracious_god_before_thy_throne,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d48,,,"Anne Steele",,,,,,English,,
"Behold, O Lord! before thy throne","Behold, O Lord! before thy throne",see_gracious_god_before_thy_throne,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,59c,,,,,,,,,English,,
"Behold, O Lord, before thy throne","Behold, O Lord, before thy throne",see_gracious_god_before_thy_throne,"The American Hymn and Tune Book",AHTB1860,d60,,,"Anne Steele",,,,,,,,
"Behold, O Lord, before thy throne","Behold, O Lord, before thy throne",see_gracious_god_before_thy_throne,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d72,,,"Anne Steele",,,,,,English,,
"Behold, O Lord, before thy throne","Behold, O Lord, before thy throne",see_gracious_god_before_thy_throne,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,152c,,,"Anne Steele",,,,,,,,
"Behold, O Lord, before thy throne","Behold, O Lord, before thy throne",see_gracious_god_before_thy_throne,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,489,,,,,,,,,English,,
"Behold, O Lord, before thy throne","Behold, O Lord, before thy throne",see_gracious_god_before_thy_throne,"The Hymn Book of the Free Methodist Church",HFMC1883,785,,,"Anne Steele",,,,,,,,
"Behold, O Lord! before thy throne","Behold, O Lord! before thy throne",see_gracious_god_before_thy_throne,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1018,,,,,,,,,English,,
