hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,AMEC1984,575,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Ambassador Hymnal: for Lutheran worship","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,AH1994,151,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Ancient and Modern: hymns and songs for refreshing worship","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,AM2013,287,,,"Albert Frederick Bayly (1901-1984)","Noël Tredinnick (b. 1949)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,HON2008,617,,,"Albert F. Bayly",,,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Australian Hymn Book","Praise and thanksgiving, Father, we offer","Praise and thanksgiving, Father, we offer",praise_and_thanksgiving_father_we_offer,AHB,569,,,,,"5.5.5.4 D",,,,English,,
"Church Hymnal, Fifth Edition","Praise and thanksgiving, Father, we offer","Praise and thanksgiving, Father, we offer",praise_and_thanksgiving_father_we_offer,ICH5,44,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,CPAM2000,272,,,"Albert F. Bayly, 1901-1984","Noël Tredinnick,b. 1949",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Complete Anglican Hymns Old and New","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,CAH2000,558,"Praise and thanksgiving",,"Albert F. Bayly, 1901-1984","Colin Hand","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"CPWI Hymnal","Praise and thanksgiving, Father, we offer","Praise and thanksgiving, Father, we offer",praise_and_thanksgiving_father_we_offer,CPWI2010,719,,,"Albert Frederick Bayly, 1901-1984","Noel Tredinnick, 1949-",10.9.10.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Evangelical Lutheran Worship","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,ELW2006,689,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic tune, arr. Hymnal version"
"Gather (3rd ed.)","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,G32011,861,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Gather Comprehensive","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,GC1994,764,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","A. Gregory Murray, OSB, b. 1905","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Gather Comprehensive, Second Edition","Praise and Thanksgiving","Praise and thanksgiving, Father, we offer",praise_and_thanksgiving_father_we_offer,GC2,754,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Hymns Ancient and Modern, New Standard Edition","Praise and thanksgiving, Father, we offer","Praise and thanksgiving, Father, we offer",praise_and_thanksgiving_father_we_offer,AMNS,415,,,,,"5.5.5.4 D",,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,HAP1983,350,"Praise and thanksgiving",,"Albert F. Bayly",,,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Lutheran Book of Worship","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,LBoW1978,409,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Lutheran Service Book","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,LSB2006,789,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-84",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic, 19th cent."
"Lutheran Worship","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,LW1982,403,"Praise and Thanksgiving",,"Albert F. Bayly, b. 1901",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"New Church Praise","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,NCP1975,78,,,"Albert Frederick Bayly (b. 1901)",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Oramos Cantando = We Pray In Song","Praise and Thanksgiving (Te Damos Gracias)","Praise and thanksgiving (Te damos gracias)",praise_and_thanksgiving_father_we_offer,OC2013,700,"Praise and Thanksgiving (Te Damos Gracias)",,"Albert F. Bayly, 1901-1984; Dimas Planas-Belfort, 1934-1992","A. Gregory Murray, OSB, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Rejoice in the Lord","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,RITL1985,20,"Praise and Thanksgiving",,"Albert F. Bayly",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Hebridean folk melody"
"RitualSong (2nd ed.)","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,RS2016,753,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"RitualSong: a hymnal and service book for Roman Catholics","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,RS1996,867,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","A. Gregory Murray, OSB, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Praise and Thanksgiving (Te damos gracias)","Praise and thanksgiving (Te damos gracias)",praise_and_thanksgiving_father_we_offer,SSS2019,487,"Praise and Thanksgiving (Te damos gracias)",,"Albert F. Bayly, 1901-1984; Dimas Planas-Belfort, 1834-1992","A. Gregory Murray, OSB, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Singing the Faith","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,STF2011,125,,,"Albert Frederick Bayly, 1901-1984",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 34d edition, 1973"
"The Australian Hymn Book with Catholic Supplement","Praise and thanksgiving, Father, we offer","Praise and thanksgiving, Father, we offer",praise_and_thanksgiving_father_we_offer,AHBC1977,569,,,"Albert Frederick Bayly 1901-","Martin Shaw 1875-1958; Martin Shaw 1875-1958","5.5.5.4 D","BUNESSAN (2)",bunessan,135127656512356,,,"Gaelic melody"
"The Covenant Hymnal: a worshipbook","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,CHWB1996,93,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,,"Gaelic melody"
"The Song Book of the Salvation Army","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,SBSA1986,927,,,"Albert Frederick Bayly",,,,,,English,,
"Together in Song: Australian hymn book II","Praise and thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,TIS1999,627,,,"Albert Frederick Bayly, 1901-84","David Evans, 1874-1948","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Worship (3rd ed.)","Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,WHSB1986,682,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","A. Gregory Murray, OSB, b. 1905","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Worship (4th ed.)","Praise and Thanksgiving (Te Damos Gracias)","Praise and thanksgiving (Te damos gracias)",praise_and_thanksgiving_father_we_offer,WORS2011,856,"Praise and Thanksgiving (Te Damos Gracias)",,"Albert F. Bayly, 1901-1984; Dimas Planas-Belfort, 1934-1992","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Worship and Rejoice","Praise and Thanksgiving","Praise and thanksgiving, God we would offer",praise_and_thanksgiving_father_we_offer,WAR2003,722,"Praise and Thanksgiving",,"Albert F. Bayly, 1901-1984","Jack Schrader, 1942-","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
