displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Crimson Wave Is Flowing","O the crimson wave, hallelujah",o_the_crimson_wave_hallelujah,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,137,"The Crimson Wave Is Flowing","O the crimson wave now is flowing","Fanny J. Crosby","W. H. Doane",,"[O the crimson wave, hallelujah]",o_the_crimson_wave_hallelujah_doane,55111333255222315566,English,,
"The Crimson Wave Is Flowing","Oh, the crimson wave, hallelujah!",o_the_crimson_wave_hallelujah,"The Cyber Hymnal",CYBER,15385,"The Crimson Wave Is Flowing","Oh, the crimson wave now is flowing","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Oh, the crimson wave, hallelujah]",o_the_crimson_wave_hallelujah_doane,55111333255222315566,English,"<cite>Notes of Gladness</cite> by W. Howard Doane (Cincinnati: John Church, 1899)",
"The Crimson Wave is Flowing","O the crimson wave, hallelujah",o_the_crimson_wave_hallelujah,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,135,"The Crimson Wave is Flowing","O the crimson wave now is flowing","Fanny J. Crosby","W. H. Doane",,"[O the crimson wave, hallelujah]",o_the_crimson_wave_hallelujah_doane,55111333255222315566,English,,
"The Crimson Wave is Flowing","O the crimson wave, hallelujah!",o_the_crimson_wave_hallelujah,"The Christian Church Hymnal",CCH1906,235,"The Crimson Wave is Flowing","O, the crimson wave now is flowing","Fanny J. Crosby","W. H. Doane",,"[O the crimson wave, hallelujah!]",o_the_crimson_wave_hallelujah_doane,55111333255222315566,English,,
"The Crimson Wave Is Flowing","Oh, the crimson wave, hallelujah!",o_the_crimson_wave_hallelujah,"Hymns that Help: in Sunday schools, young people's societies and other church services",HH1903,57,"The Crimson Wave Is Flowing","Oh, the crimson wave now is flowing","Fanny J. Crosby","W. H. Doane",,"[Oh, the crimson wave, hallelujah!]",o_the_crimson_wave_hallelujah_doane,55111333255222315566,English,,
"The Crimson Wave is Flowing","Oh, the crimson wave, hallelujah!",o_the_crimson_wave_hallelujah,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,63,"The Crimson Wave is Flowing","Oh the crimson wave now is flowing","Fanny J. Crosby","W. H. Doane",,"[Oh, the crimson wave, hallelujah!]",o_the_crimson_wave_hallelujah_doane,55111333255222315566,English,,
"The Crimson Wave Is Flowing","Oh, the crimson wave, hallelujah!",o_the_crimson_wave_hallelujah,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,112,"The Crimson Wave Is Flowing","Oh, the crimson wave now is flowing","Fanny J. Crosby","W. H. Doane",,"[Oh, the crimson wave, hallelujah!]",o_the_crimson_wave_hallelujah_doane,55111333255222315566,English,,
"The crimson wave is flowing","O the crimson wave, hallelujah",o_the_crimson_wave_hallelujah,"Notes of Gladness",NoG1899,d95,"The crimson wave is flowing",,"Fanny J. Crosby",,,,,,English,,
"O the crimson wave now is flowing","O the crimson wave, hallelujah",o_the_crimson_wave_hallelujah,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d146,,"O the crimson wave now is flowing","Fanny J. Crosby",,,,,,,,
