hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CCHH1874,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHAU1830,d327,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHAM1836,ad327,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHSS1834,d125,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHPS1847,d472,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHPS1853,d473,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHPS1848,d471,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHPS1866,528,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHUA1839,d203,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Soul and body dedicated to the Lord","Let him to whom we now belong",let_him_to_whom_we_now_belong,ACOH1872,527,"Soul and body dedicated to the Lord",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHME1844,d339,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHUM1836,314,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,CHUM1821,314,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHUU1837,d196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHWM1843,d286,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,CHUP1874,428,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,CHUU1858,307,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHWM1848,356,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHCM1844,L372,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,CHUM1845,314,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,CHUP1814,424,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CPHS1831,d175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Sacred Hymns","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CoSH1838,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CSHC1839,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,NBHU1879,d139,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Let him to whom we now belogn","Let him to whom we now belogn",let_him_to_whom_we_now_belong,PHBD1806,aLXXXII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,PHBD1788,LXXXII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,PHBD1791,LXXXII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,PHBD1790,LXXXII,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,PHBD1793,82,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Let him to whom we now belogn","Let him to whom we now belogn",let_him_to_whom_we_now_belong,PHBD1798,LXXXII,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,SHW1825,159,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,AMEH1898,262,,,"Charles Wesley",,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"Australian Hymn Book","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,AHB,146,,,,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Dedication to the Lord","Let Him to whom we now belong",let_him_to_whom_we_now_belong,BS1879,30,"Dedication to the Lord","Here with Jesus","C. Wesley",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHUC1871,d404,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Hymnal","Let Him to Whom we now belong","Let Him to Whom we now belong",let_him_to_whom_we_now_belong,EH1897,263,,,"Rev. Charles Wesley","William B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Family and Social Melodies","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,FSM1853,d191,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fifty-Two Memory Hymns","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,F2MH1907,16,,,"Charles Wesley",,,,,,English,,
"Free Methodist Hymnal","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,FMH1915,322,,,"Charles Wesley",,,,,,English,,
"Good News in Song. Rev. ed.","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,GNSR1891,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Soul and body dedicated to the Lord","Let him to whom we now belong",let_him_to_whom_we_now_belong,HS1865,278,"Soul and body dedicated to the Lord",,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HTBM1886,407,,,"Charles Wesley","Dr. A. B. Everett",,BARCLAY,barclay_everett,"55555665 333423",English,,
"Hymn Book of the Colored M.E. Church in America","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HBCM1891,d295,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HBHM1902,d292,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HBME1889,407,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HBMP1859,409,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HBMP1854,409,,,"C. Wesley",,,,,,English,,
"Hymn Book of the United Evangelical Church","Let Him, to Whom we now belong","Let Him, to Whom we now belong",let_him_to_whom_we_now_belong,HBUE1897,263,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Let him, to whom we now belong","Let him, to whom we now belong",let_him_to_whom_we_now_belong,HBEA1882,346,,,"C. Wesley",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HSSS1881,d122,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,HMEC1878,469,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Soul and body dedicated to the Lord","Let Him to whom we now belong",let_him_to_whom_we_now_belong,HMEC1891,469,"Soul and body dedicated to the Lord",,"Charles Wesley",,8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HADU1915,262,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HAP1983,698,"Let him to whom we now belong",,"Charles Wesley","Thomas Jackson",,JACKSON,jackson_jackson,551765454335176,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,HSMS1887,197,,,,,,LAETITIA,sheltered_dale_german,5111712755111712,English,,
"Hymns for the Church of Christ (3rd thousand)","Let Him, to whom we now belong","Let Him, to whom we now belong",let_him_to_whom_we_now_belong,H4Co1853,625,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Let Him, to whom we now belong","Let Him, to whom we now belong",let_him_to_whom_we_now_belong,HCC61857,625,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HUAM1858,d269,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,HUME1849,527,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HUEA1850,206,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,MHTB1894,d453,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,MHTB1917,485,,,"C. Wesley, 1707-1788","J. Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Methodist Hymn-Book","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,MHB1884,561,,,"C. Wesley",,8.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,MTB1881,390,,,,,8.6.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,NHTO1866,29c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Soul and body dedicated to the Lord","Let Him to whom we now belong",let_him_to_whom_we_now_belong,NHTB1891,29c,"Soul and body dedicated to the Lord",,,,8.6.8.6,,,,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,OGH1882,179,,,,,,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,PHBM1790,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,PHBD1802,d148,,,"Charles Wesley, 1707-1788",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,SHT1902,199,,,"Charles Wesley",,,,,,English,,
"Sacred Melodies (Revised)","Dedication to the Lord","Let him to whom we now belong",let_him_to_whom_we_now_belong,SMR1889,d162,"Dedication to the Lord","Here with Jesus","Charles Wesley, 1707-1788",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Dedication to the Lord","Let him, to whom we now belong",let_him_to_whom_we_now_belong,SMN11886,145,"Dedication to the Lord","Here with Jesus, here with Jesus","C. Wesley",,,,,,English,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,SHSS1836,40,,,,,,,,,,,
"Singing the Faith","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,STF2011,557,,,"Charles Wesley, 1707-1788","Thomas Jackson, 1715-1781",8.6.8.6,"BYZANTIUM (JACKSON)",jackson_jackson,551765454335176,English,,"<cite>Twelve Psalm Tunes</cite>, 1780; Harm.: Musical editors of John Wesley <cite>A Collection of Hymns... 1877</cite>, alt."
"Songs of Calvary: by the Whyte Brothers",Thine!,"Let him to whom we now belong",let_him_to_whom_we_now_belong,SoC1889,57,Thine!,"Thine will I be, O Saviour dear","Rev. John Wesley","Rev. J. E. Lanceley",,"[Let him to whom we now belong]",let_him_to_whom_we_now_belong_lanceley,51512354321515123453,English,,
"Songs of Joy and Gladness","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,SoJG1885,58,,,,,,,,,English,,
"Songs of Joy and Gladness with Supplement","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,SJGS1889,58,,,,,,,,,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,SSSS1898,137,,,,,,"[Let him to whom we now belong]",martyrdom_wilson,51651232135321325321,English,,
"The A. M. E. Zion Hymnal","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,AMEZ1957,218,,,"Charles Wesley, 1707-1788",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Let Him to Whom We Now Belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,AMEZ1996,483,"Let Him to Whom We Now Belong",,"Charles Wesley, 1707-1788","Robert P Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"The Advent Christian Hymnal","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,ACH1894,d454,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,AMEC1837,d243,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Soul and body dedicated to the Lord","Let him to whom we now belong",let_him_to_whom_we_now_belong,AMEH1904,262,"Soul and body dedicated to the Lord",,"Charles Wesley",,,MEAR,mear_williams,155331322315455,English,,
"The American Hymn and Tune Book","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,AHTB1860,d419,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,AV1849,84a,,,,Kimball,,PLAINFIELD,plainfield_kimball,1312342345,,,
"The Australian Hymn Book with Catholic Supplement","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,AHBC1977,146,,,"Charles Wesley 1707-88","Thomas Jackson 1715-81",8.6.8.6,JACKSON,jackson_jackson,551765454335176,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CH1892,118,,,"C. Wesley",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CH1895,118,,,"C. Wesley",,,,,,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CH1889,118,,,"C. Wesley",,,,,,English,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Soul and body dedicated to the Lord","Let him to whom we now belong",let_him_to_whom_we_now_belong,CS1867,164a,"Soul and body dedicated to the Lord",,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,CHB1868,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Let Him to Whom We Now Belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,CYBER,3658,"Let Him to Whom We Now Belong",,"Charles Wesley","Lowell Mason; Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>Hymns on the Lord's Supper</cite>, 1745","<cite>Mo­dern Psalm­ist</cite>, 1839 "
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,DC1873,179c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Let him, to whom we now belong","Let him, to whom we now belong",let_him_to_whom_we_now_belong,DHBC1844,275,,,,,,,,,,"Methodist Col.",
"The Dominion Hymnal: for Sunday-school and social worship","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,DH1883,253,,,,,,,,,English,,
"The Evangelical Hymn and Tune Book","Bought with a price","Let him to whom we now belong",let_him_to_whom_we_now_belong,EHTB1882,d392,"Bought with a price",,"Charles Wesley, 1707-1788",,,,,,,,
"The Evangelical Hymnal","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,EH1921,210,,,"Charles Wesley","George B. Arnold",8.6.8.6,ARNOLD,arnold_arnold,5535424343223,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HVSP1865,90b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The act of consecration","Let Him to whom we now belong",let_him_to_whom_we_now_belong,HBAM1877,589,"The act of consecration",,"C. Wesley",,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,HFMC1883,455,,,"Charles Wesley, 1707-1788",,,,,,,,