displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vom Himmel Hoch Da Komm Ich Her","Vom Himmel hoch da komm’ ich her",vom_himmel_hoch_da_komm_ich_her,"The Cyber Hymnal",CYBER,13569,"Vom Himmel Hoch Da Komm Ich Her",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,German,,"Geistlicher Lieder (Leipzig, Germany: 1539)"
"Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,6,,,"Martin Luther, 1483-1546",,,"[Vom Himmel hoch, da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,"Magdeburger Gb. 1540"
"Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,20,,,,Luther,,"[Vom Himmel hoch, da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,27,,,"Martin Luther, 1483-1546",,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,36,,,"Martin Luther",,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,"Leipzig, 1539"
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,159,,,Luther,,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,"Leipzig, 1539"
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,464,,,"Dr. Martin Luther, 1483-1546",,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Vom Himmel hoch da komm' ich her","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Australian Hymn Book with Catholic Supplement",AHBC1977,219,"Vom Himmel hoch da komm' ich her",,"Martin Luther 1483-1546; Catherine Winkworth 1827-78","Martin Luther 1483-1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"Melody from Valentin Schumann's 'Geistliche Lieder', Leipzig, 1539"
"Vom Himmel hoch","Vom Himmel hoch da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier",FW1914,76,"Vom Himmel hoch",,,,,"[Vom Himmel hoch da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Vom Himmel hoch","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,527a,"Vom Himmel hoch",,,,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Klug's Gesangbuch,"" Wittenberg, 1535"
"Vom Himmel hoch da komm ich her","Vom Himmel hoch da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,8,,,,,,"[Vom Himmel hoch da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Vom Himmel hoch da komm ich her","""Mi venas el la alt-ĉiel'",mi_venas_el_la_altchiel,"Adoru kantante",Ador1971,39,"Vom Himmel hoch da komm ich her",,,,,"Vom Himmel hoch",vom_himmel_hoch_luther,176756711155345,Esperanto,,
"Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Liederbuch für Sonntagsschulen",LS1882,49,,,,,,"[Vom Himmel hoch, da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,868b,,,,,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"El alt' ĉiela venas mi","El alt' ĉiela venas mi",el_alt_ciela_venas_mi,"TTT-Himnaro Cigneta",THCFinal,113a,"El alt' ĉiela venas mi",,"Marteno Lutero (Martin Luther); William John Downes; Albrecht Kronenberger","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,"Ad 252","<EM>Geistliche Lieder</em> (ed. Valentin Schumann) 1539"
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"The Methodist Hymn-Book with Tunes",Meth1933,126,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-78","M. Luther, 1483-1546; J. S. Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Worship (4th ed.)",WORS2011,433,"From Heaven Above",,"Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612; Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.","Schumann's <cite>Geistliche Lieder</cite>, 1539"
"From Yonder World I Come To Earth","From yonder world I come to earth",from_yonder_world_i_come_to_earth,"The Cyber Hymnal",CYBER,13173,"From Yonder World I Come To Earth",,"Martin Luther; John Hunt",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Geistliche Lieder (Wittenberg, Germany: 1535); Tr.: <cite>The Spiritual Songs of Martin Luther</cite> (London: Hamilton, Adams, 1853)","Geistliche Lieder (Leipzig, Germany, 1539)"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Lutheran Hymnal",LH1941,85,"From Heaven Above to Earth I Come",,"Catherine Winkworth; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,131,,,"Miss Winkworth; Arthur Tozer Russell; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,
"From heav'n above to earth","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Mennonite Hymnal",MH1969,134,"From heav'n above to earth",,"Catherine Winkworth; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Worship (3rd ed.)",WHSB1986,388,"From Heaven Above",,"Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978","Schumann's <cite>Geistliche Lieder</cite>, 1539"
"I Come From Th' Lofty Heav'ns Today","I come from th’ lofty heav’ns today",i_come_from_the_lofty_heavens_today,"The Cyber Hymnal",CYBER,8347,"I Come From Th' Lofty Heav'ns Today",,"Martin Luther; J. S.","Johann S. Bach",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)","<cite>Geistliche Lieder</cite> by Valentin Schumann (Leipzig, Germany, 1539"
"Today We Celebrate The Birth","Today we celebrate the birth",today_we_celebrate_the_birth,"The Cyber Hymnal",CYBER,12431,"Today We Celebrate The Birth",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany, 1543); Tr.: <cite>Moravian Hymn Book</cite>, 1754 and 1789","Geistliche Lieder (Leipzig, Germany, 1539)"
"Jam z hiebios zszedł","Jam z niebios zszedł, by nową wieść",jam_z_niebios_zszedl_by_nowa_wiesc,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,54a,"Jam z hiebios zszedł",,"ks. Marcin Luter; Edward Romański","ks. Marcin Luter",,"VOM HIMMEL HOCH, DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Polish,,
"From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"CPWI Hymnal",CPWI2010,57,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878","Valentin Schumann, fl. 1st half of 16th century; Anonymous",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1639"
"From Heaven High I Come to Earth","From heaven high I come to earth",from_heaven_high_i_come_to_earth,"Rejoice in the Lord",RITL1985,207,"From Heaven High I Come to Earth",,"Martin Luther; Roland H. Bainton","Martin Luther",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"J. S. Bach's<i> Christmas Oratorio</i> (second version from)"
"Vom Himmel kam der Engel Schar","Vom Himmel kam der Engel Schar",vom_himmel_kam_der_engel_schar,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,60,,,"M. Luther","M. Luther",,"[Vom Himmel kam der Engel Schar]",vom_himmel_hoch_luther,176756711155345,German,,
"Vom Himmel kam der Engel Schar","Vom Himmel kam der Engel Schar",vom_himmel_kam_der_engel_schar,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,108,,,Luther,Luther,,"[Vom Himmel kam der Engel Schar]",vom_himmel_hoch_luther,176756711155345,German,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,22,,,"Catherine Winkworth, 1829-78; Martin Luther, 1483 - 1546","Martin Luther, 1483 - 1546",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav’n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Ambassador Hymnal: for Lutheran worship",AH1994,27,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr. composite","Martin Luther's <cite>Geistliche Lieder</cite>, 1539"
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"Hymns of the Kingdom of God: with Tunes",HKoG1910,39,,,"Catherine Winkworth; Martin Luther",Luther,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder Liepsig, 1539"
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"Hymns of the Kingdom of God",HoKo1923,39,,,"Catherine Winkworth; Martin Luther",Luther,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder Liepsig, 1539"
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"Hymns of the Kingdom of God",HoKo1926,39,,,"Catherine Winkworth; Martin Luther",Luther,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder Liepsig, 1539"
"Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,67,"Ah, Dearest Jesus, Holy Child",,"Catherine Winkworth; Martin Luther","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,83,,,"Miss C. Winkworth; Martin Luther; Arthur Tozer Russell",,,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Luther's Christymas Song. Leipzig, 1539"
"Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"Luther League Hymnal",LLH1894,85,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns to the Living God",HTLG2017,128,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Great Songs of the Church (Revised)",GSC1986,199,"From Heaven Above",,"Martin Luther","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"© Inter-Lutheran Commission on Worship in Lutheran Book of Worship</i>, 1978",
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Psalms and Hymns to the Living God",PHLG2023,245,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Evangelical Lutheran Worship",ELW2006,268,"From Heaven Above",,"Martin Luther, 1483-1546","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite>Lutheran Book of Worship</cite>, tr.","V. Schumann, <cite>Geistliche Lieder</cite>, 1539"
"From Heaven High I Come to You","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Trinity Psalter Hymnal",TPH2018,304,"From Heaven High I Come to You",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"From Heaven On High","From heaven on high to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,411,"From Heaven On High",,"Martin Luther, 1483 - 1546; Catherine Winkworth, 1827 - 1878","Martin Luther, 1483 - 1546",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Riverdale Hymn Book",RHB1912,423,,,"Catherine Winkworth; Martin Luther","Martin Luther, 1483-1546; J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,
"Ack, Herre Jesu, hör min röst","Ack, Herre Jesu, hör min röst",ack_herre_jesu_hoer_min_roest,"Lutherförbundets Sångbok",LSAS1913,S114,"Ack, Herre Jesu, hör min röst",,"O. Martin; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Swedish,,"Geistliche Lieder, Leipzig"
"Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"Lutherförbundets Sångbok",LSAS1913,E11,"Good News From Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Geistlische Lieder, Leipzig"
"Ah, dearest Jesus, be my guest","Ah, dearest Jesus, be my guest",ah_dearest_jesus_be_my_guest,"Hymns for Children and Grownups to Use Together",HCGU1953,5,,,"Winfred Douglas; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"From Geistliche Lieder"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Singing the New Testament",SNT2008,9,"From Heaven Above to Earth I Come",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr. composite","V. Schumann's Geistliche Lieder, 1539 "
"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"The Parish School Hymnal",PSH1926,14,,,"Arthur T. Russell; Catherine Winkworth; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Leipzig, 1530"
"Good News from Heaven, the Angels Bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,16,"Good News from Heaven, the Angels Bring",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Val. Schumann's Geistlische Lieder, Leipzig"
"Jesus, the Father's only Son","Jesus, the Father's only Son",jesus_the_fathers_only_son,"The English Hymnal: with Tunes",EH1906,17b,,,"J. M. Neale","Martin Luther, 1483-1546; J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Common Service Book of the Lutheran Church",LHTC1918,19,,,"Arthur Tozer Russell; Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder,</i> Leipzig, 1539; Melody of secular origin"
"Good News from Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"The Hymnal and Order of Service",HOoS1926,27,"Good News from Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Evangelical Lutheran hymnal: with music",ELHW1908,28,,,"Dr. M. Luther; Catherine Winkworth",,,"ERFURT (Vom Himmel hoch da komm ich her)",vom_himmel_hoch_luther,176756711155345,English,,
"To Shepherds, as they watched by night","To Shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran hymnal: with music",ELHW1908,29a,,,"Dr. M. Luther; Richard Massie",,,"ERFURT (Vom Himmel hoch da komm ich her)",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Lutheran Worship",LW1982,37,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"From Heaven Above to Earth I Come","""From heav'n above to earth I come""",from_heaven_above_to_earth_i_come_to_bea,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,38,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann <cite>Geistliche lieder auffs new gebessert</cite>, Leipzig, 1539"
"Welcome to Earth, O Noble Guest","Welcome to earth, O noble Guest",welcome_to_earth_thou_noble_guest,"Lutheran Worship",LW1982,38,"Welcome to Earth, O Noble Guest",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,"A Missionary Hymn Book",MHB1922,40,,,"Cecil Frances Alexander (1823-95)","M. Luther (1483-1546)",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"O God, thou bottomless abyss!","O God, thou bottomless abyss!",o_god_thou_bottomless_abyss,"The Methodist Hymn-Book with Tunes",Meth1933,42,,,"Ernst Lange, 1650-1727; John Wesley, 1703-91","M. Luther, 1483-1546",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Lutheran Book of Worship",LBoW1978,51,"From Heaven Above",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Hymnal translation, 1978","V. Schumann, <cite>Geistliche Lieder</cite>, 1539"
"From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,51,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539; arranger unknown"
"From Heaven Above","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,54,"From Heaven Above",,"Martin Luther","Hans Leo Hassler",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Inter-Luteran Commission on Worship for <i>Lutheran Book of Worship</i>, 1978; alt, translation from","Schumann's <i>Geistliche Lieder</i>, 1539"
"O God, thy being who can sound?","O God, thy being who can sound?",o_god_thou_bottomless_abyss,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,54,"O God, thy being who can sound?",,"Ernst Lange","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Rejoice, Our Nature Christ Assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"Hymnal and Liturgies of the Moravian Church",HLMC1969,62,"Rejoice, Our Nature Christ Assumes",,"John Gambold, 1711-1771; Martin Luther, 1483-1546; St. Ambrose, 340-397","Valentin Schumann",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"Hymns and Songs for the Sunday School",HSSS1914,68,,,"A. T. Russell; Martin Luther; Cath. Winkworth",,,"VOM HIMMEL HOCH DA",vom_himmel_hoch_luther,176756711155345,English,,"Mel. Leipsic, 1539"
"Today We Celebrate the Birth","Today we celebrate the birth",today_we_celebrate_the_birth,"Hymnal and Liturgies of the Moravian Church",HLMC1969,75,"Today We Celebrate the Birth",,"Martin Luther, 1483-1546","Valentin Schumann",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Moravian tr., 1754 a.",
"From Heaven Above to Earth I Come","From Heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Children's Hymnbook",CH1962,81,"From Heaven Above to Earth I Come",,"Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539"