meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"The Irish Presbyterian Hymnbook",IPH2004,P18a,,,,"Samuel Howard, 1710-1782; David Evans, 1874-1948",LANCASTER,lancaster_howard,51231432231765567,English,,
8.6.8.6,"Psalm 18: Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Scottish Psalter and Paraphrases",SPAP1800,P19,"Psalm 18: Thee will I love, O Lord, my strength",,,,,,,English,,
8.6.8.6,"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,37,,,,,,,,English,,
8.8.8.8,"Psalm 18  Part 1","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.38,"Psalm 18  Part 1",,"Isaac Watts",,,,,English,,
8.8.8.8,"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XVIII.I,,,,,,,,English,,
8.8.8.8,"Deliverance from despair","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,p18a,"Deliverance from despair",,,,,,,,,
8.8.8.8,"Deliverance from Despair","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P18a,"Deliverance from Despair",,,,,,,English,,
8.8.8.8,"I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength",i_will_love_thee_o_lord_my_strength,"Hymns and Meditations",WHM,21,"I will love Thee, O Lord, my strength",,"A. L. Waring",,,,,English,,
8.8.8.8,"Thee Will I Love, O Lord, My Strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"The Cyber Hymnal",CYBER,6981,"Thee Will I Love, O Lord, My Strength",,"Isaac Watts","Johann Crüger, 1598-1662","ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
