displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of mercy and of love","God of mercy and of love",god_of_mercy_and_of_love,"Hymns for Elementary Schools: original and selected",H4ES1889,8,,,"Bishop Walsham How","Duncan Hume",,"[God of mercy and of love]",god_of_mercy_and_of_love_hume,11112433453212222235,English,,
"God of mercy and of love","God of mercy and of love",god_of_mercy_and_of_love,"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America",LCB1885,4,,,"William Walsham How (1823- )","Henry T. Leslie, Mus. Doc. (-1876)",,EPHRAIM,ephraim_leslie,15151234231712345543,English,,
"God of mercy and of love","God of mercy and of love",god_of_mercy_and_of_love,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,8a,,,,"E. W. Barber",,RIVIERA,riviera_barber,55661345772765675661,English,,
"God of mercy and of love","God of mercy and of love",god_of_mercy_and_of_love,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,8b,,,,,,BRANDENBURG,mendon_german,17151712131621271222,English,,German
"God of mercy and of love","God of mercy and of love",god_of_mercy_and_of_love,"Little Children's Book: for Schools and Families",LCBS1913,d24,,,"William Walsham How",,,,,,English,,
"God of mercy and of love","God of mercy and of love",god_of_mercy_and_of_love,"The Primary Hymnal",PH1915a,d42,,,"William Walsham How",,,,,,,,
"Gladsome Hymn","God of mercy and of love",god_of_mercy_and_of_love,"Sunday School Service Book and Hymnal",SSSB1885,63,"Gladsome Hymn",,"William Walsham How","Rev. J. B. Dykes",,"[God of mercy and of love]",ferrier_dykes,333156556717676,English,,
"God of mercy and of love","God of mercy and of love",god_of_mercy_and_of_love,"Hymns and Tunes for Children of the Church",HTCC1886,d65,,,"William Walsham How",,,,,,English,,
"God of mercy and of love","God of mercy and of love",god_of_mercy_and_of_love,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,137,,,,"Sir Geo. J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,"From ""The S. S. Gift,"" circa 1840",
