displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Social Lyrist: a Collection of Sentimental, Patriotic and Pious Songs",SLCS1840,d18,,,"Francis Scott Key",,,,,,,,
"Oh! say can you see by the dawn's early light","Oh! say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Public School Singing Book: a collection of original and other songs, odes, hymns, anthems, and chants used in the various public schools",PSSB1848,36,,,,,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d263,,,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,22,"The Star-Spangled Banner",,,,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns, Religious and Patriotic",HRP1861,d39,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Soldier's Hymn Book",SHB1861,d45,,,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Eolian Harp",EH1862,d85,"The star spangled banner","O say does the star banner yet wave","Francis Scott Key",,,,,,,,
"O! say can you see, by the dawn's early light","O! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Early Blossoms: a collection of music for Sabbath schools, with rudiments",EB1862,92,,,,,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,24,"The star spangled banner","Oh say, does that star-spangled banner yet wave",,,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymn Book for the Army and Navy",HBAN1863,d50,,,"Francis Scott Key",,,,,,English,,
"O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,126,,,,,,,,,,,
"O say, can you see by the dawn's early light","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,134,,,,,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Spring Blossoms",SB1864,d61,,,"Francis Scott Key",,,,,,,,
"O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,126,,,,,,,,,,,
"The star spangled banner","O! say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Familiar Hymns for Social Meetings",FHSM1864,135,"The star spangled banner","O! say, does that star-spangled banner yet wave",,,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The School Psalter",SP1864,d198,,,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Soldier's Friend",SF1865,d57,,,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Sunday School Banner",SSB1865a,d101,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Choral Harp for Sunday Schools",CHSS1865,d108,,,"Francis Scott Key",,,,,,,,
"O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,146,,,,,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,22,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Prison Hymn Book",PHB1867,d250,,,"Francis Scott Key",,,,,,,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,70b,,,,,,,,,,,
"Oh say, can you see, by the dawn's early light","Oh say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,70,,,,,,,,,,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The College Hymn and Tune Book",CHTB1868,d85,,,"Francis Scott Key",,,,,,,,
"O say, can you see by the dawn's early light","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,154,,,,,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,378,,,"Francis Scott Key",,,,,,English,,
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,390,,,,,,,,,English,"""Golden Chain"" p. 22",
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Praise",P1875,d198,,,"Francis Scott Key",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Crown of Glory",CoG1876,d84,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"O say, can you see by the dawn's early light","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Praise Book",PB1877,108,,,,,,,,,,,
"The Banner of Temperance","O! say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,96,"The Banner of Temperance","And the banner of Temp'rance shall proudly wave",,,,"[O! say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,101,"The Star-Spangled Banner",,"Francis S. Key","John Arnold",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Star Spangle Banner","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,225,"Star Spangle Banner",,"Francis S. Key","Francis S. Key",,"[O say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of Jesus",SoJ1891,d68,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Oh say, can you see, by the dawn's early light","Oh say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Manual for the chapel of Girard College",MCGC1891,229,,,,,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Der Kinder Lust: eine Sammlung von Mehrstimmigen Liedern ... Wochen-Schulen",DKLS1893,d48,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,405,,,,,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,183,"The Star-spangled Banner",,,,,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d278,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Catholic School Chimes Part I",CSCP1896,d39,,,"Francis Scott Key",,,,,,English,,
"The Star Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Union Hymnal",UH1897,S11,"The Star Spangled Banner",,,,,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Star-Spangled Banner","O say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,97,"The Star-Spangled Banner",,,"Francis S. Key",,"[O say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,
"The Star Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymns of Praise and Patriotism",HoPP1897,152,"The Star Spangled Banner","Oh, say does that star-spangled banner yet wave",,,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,268,,,"Francis Scott Key; Oliver Wendell Holmes","Samuel Arnold",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Fillmores' Missionary Songs for Misionary Societies. Rev.",FMSM1898,d57,"The star spangled banner","O say does that star spangled banner yet wave","Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)",SG11898,d92,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,94,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School",FGSY1898,d98,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"Oh, say can you see by the dawn's early light","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,336,,,,,,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O! say can you see, by the dawn's early light","O! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Praise Hymnary: a collection of sacred song",PH1898,451,,,,"Samuel Arnold",,"THE STAR SPANGLED BANNER",the_starspangled_banner,53135132134555321767,,,
"The Star-Spangled Banner","O, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S8,"The Star-Spangled Banner",,"Francis Scott Key",,,"[O, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymnal of the United States Infantry",HUSI1899,d81,,,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"School and College Hymnal",SCH1899,d109,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Gospel Hymnal: for Sunday school and church work",GH1899,174,"The Star-Spangled Banner",,"Francis Scott Key","Francis Scott Key",,"[Oh, say, can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,181,,,"Francis Scott Key","Samuel Arnold",,"THE STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Gospel Herald in Song",GHS1899,184,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,206,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,108,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith; P. P. B.",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Twentieth (20th) Century Songs Part One",TCP11900,129,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Make His Praise Glorious",MHPG1900,154,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",CIEN1900,206,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O! say can you see, by the dawn's early light","O! say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"In Excelsis for School and Chapel",IESC1900,242,,,"F. S. Key","J. S. Smith",,"NATIONAL HYMN",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sacred Songs for School Use",SSSU1901,103,"The Star-Spangled Banner",,"Francis Scott Key",,,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","O, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,110,"The Star-Spangled Banner",,,"Francis Scott Key",,"[O, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,233,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Responsive Vesper Services for use at Chautauqua Assemblies....",RVSC1902,d41,,,"Francis Scott Key",,,,,,,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,141,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Living Praise",LP1902,d148,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,179,"The star spangled banner",,,"Francis Scott Key",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"International Praise: for the Sunday school and church",IP1902,300,"The Star-Spangled Banner",,"Francis Scott Key","Francis Scott Key",,"[Oh, say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sunday School Hymns No. 1",SSH11903,55,"The Star-Spangled Banner","""Tis the star-spangled banner","Francis Scott Key","Samuel Arnold",,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Hymn and Tune Book",HTB1903,d57,"The star spangled banner",,"Francis Scott Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,140,"The Star-Spangled Banner",,"F. S. Key",,,,,,English,,
"The Star-Spangled Banner","Oh, say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,141,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,169,"The Star Spangled Banner",,,"H. W. F.",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star-Spangled Banner","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Fairer than Day (Enlarged Edition)",FD1903,180,"The Star-Spangled Banner",,,"Francis Scott Key",,"[Oh, say can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"Oh, say can you see, by the dawn's early light","Oh, say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"A Manual of Worship: for the chapel of Girard College",MWCG1903,296,,,"Francis Scott Key (1779-1843)",,,,,,English,,
"O say can you see by the dawn's early light","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,669,,,"Francis Scott Key",,,,,,Swedish,,
"The Star-Spangled Banner","Oh! say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"Sunshine No. 2: songs for the Sunday school",S2SS1904,110,"The Star-Spangled Banner",,"Francis Scott Key","Samuel Arnold",,"[Oh! say, can you see, by the dawn's early light]",the_starspangled_banner,53135132134555321767,English,,
"The Star Spangled Banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Service Hymnal with an introductory service",SH1904,161,"The Star Spangled Banner",,,"Samuel Arnold",,"[O say can you see by the dawn's early light]",the_starspangled_banner,53135132134555321767,,,