hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,AS1948,154,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Chimes of Glory No. 3","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CoG31936,d35,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Church Gospel Songs and Hymns","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CGSH1978,368,"The Eastern Gate",,"I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Church Hymnal","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CH1951,312,"The Eastern Gate","I will meet you (in the morning) I will meet you (in the morning)","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Cliff Barrows Old Favorites","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CBOF1964,d27,"The eastern gate","I will meet you, I will meet you","I. G. Martin",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CCHC1949,d166,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Divine Praise","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,DP1926,d57,"The eastern gate","I will meet you in the morning","I. G. Martin",,,,,,English,,
"Evangelistic Hymns","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,EH1930,d74,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Evangelistic Hymns No. 2","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,EH21930,d71,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Favorite Hymns","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,FH1933,42,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Favorites Number 5: A Collection of Gospel Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,FAV51961,36,"The Eastern Gate","I will meet you, I will meet you","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Full Redemption Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,FRS1933,94,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Glorious Gospel Hymns","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,GGH1931,d233,"The eastern gate","I will meet you I will meet you","I. G. Martin",,,,,,English,,
"Glory Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,GS1916,96,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Gospel Crusade Hymns","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,GCH1930,d46,"The eastern gate","I will meet you, I will meet you","I. G. Martin",,,,,,English,,
"Gospel Quintet Songs","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,GQS1930,d67,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Greatest and Lasting Hymns","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,GLH1934,d127,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Hallelujah Songs","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,HS1920,d65,"The eastern gate","I will meet you, I will meet you","I. G. Martin",,,,,,English,,
"His Voice in Song","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,HVS1918,d59,"The eastern gate","I will meet you in the morning","I. G. Martin",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,ISSS1924,d90,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Living Songs of Faith and Hope","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,LSFH1940,d76,"The eastern gate","I will meet you, I will meet you","I. G. Martin",,,,,,English,,
"Melodies of Grace and Hope","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,MoGH1948,d90,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Old Fashioned Revival Hour Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,OF1R1950,28,"The Eastern Gate","I will meet you, I will meet you","I. G. Martin","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Pentecostal Jewels","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,PJ1945,50,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Praise and Worship: hymnal","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,PWH1978,131,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,PWNH1951,131,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Revival Melodies","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,RM1921,96,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,RGS1922,94,"The Eastern Gate",,"I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,,,
"Songs of Comfort","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SoC1938,d33,"The eastern gate",,"I. G. Martin",,,,,,,,
"Songs of Full Salvation","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SoFS1924,13,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,,,
"Songs of Full Salvation","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SoFS1920,d79,"The eastern gate",,"I. G. Martin",,,,,,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SoPG1915,235,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Songs of Salvation","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SoS1955,d38,"The eastern gate",,"I. G. Martin",,,,,,,,
"Songs of the Sanctuary","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SoS1945,299,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Songs that Touch the Heart. Vol. 1","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,STHV1948,d19,"The eastern gate",,"I. G. Martin",,,,,,,,
"Soul Inspiring Songs","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SIS1929,65,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SEBS1933,d63,"The eastern gate",,"I. G. Martin",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SSHU1935,d236,"The eastern gate",,"I. G. Martin",,,,,,,,
"Standardbearer Hymns","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SH1935,d42,"The eastern gate",,"I. G. Martin",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,SS2C1929,d38,"The eastern gate",,"I. G. Martin",,,,,,,,
"The Complete Church Hymnal","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CCH1925,d122,"The eastern gate",,"I. G. Martin",,,,,,English,,
"The Cyber Hymnal","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,CYBER,1311,"The Eastern Gate","I will meet you, I will meet you","Isaiah G. Martin","Isaiah G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"The Highway Hymnal","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,HH1915,d134,"The eastern gate",,"I. G. Martin",,,,,,,,
"The New Crusade Songs","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,NCS1940,d33,"The eastern gate",,"I. G. Martin",,,,,,,,
"Timeless Truths","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,TTvirt,1068,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","Isaiah G. Martin","8.7.8.7 with refrain","[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,,"Timeless Truths (http://library.timelesstruths.org/music/The_Eastern_Gate); The Cyber Hymnal (http://www.hymntime.com/tch/htm/e/a/s/easterng.htm)","Timeless Truths (http://library.timelesstruths.org/music/The_Eastern_Gate); The Cyber Hymnal (http://www.hymntime.com/tch/htm/e/a/s/easterng.htm)"
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,VoP1909,7,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Waves of Glory No. 2","The Eastern Gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,WG21921,154,"The Eastern Gate","I will meet you, I will meet you","I. G. M.","I. G. Martin",,"[I will meet you in the morning]",i_will_meet_you_in_the_morning_martin,556512316712165,English,,
"Western Style Songs. Vol. 3","The eastern gate","I will meet you in the morning",i_will_meet_you_in_the_morning_just_insi,WSSV1963,d11,"The eastern gate",,"I. G. Martin",,,,,,,,
