firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,S28,,,,,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a117,,,"R. Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,7,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,8,,,"Ray Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Songs of Gladness for the Sabbath School",SGSS1869,10b,,,,,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,14,,,"Ray Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Calvary Songs",CS1875,14b,,,,,,,,,English,,
"Thine holy day's returning","Holy Day",thine_holy_days_returning,"Primary Exercises for Sunday Schools",PESS1891,d15,"Holy Day",,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns of Worship and Service: for the Sunday School",HWSS1908,15,,,"Ray Palmer","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns of Worship and Service: for the Sunday School",HWSS1913,15,,,"Ray Palmer","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,17,,,"Ray Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns and Songs for the Sunday School",HSSS1914,27,,,"Ray Palmer","Joseph Barnby, d. 1838",,GLADNESS,st_anselm_barnby,553232112346543,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Sabbath School Songs: or hymns and music suitable for Sabbath schools",SSSO1841,28,,,,,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Book of Worship with Hymns and Tunes ",BWHT1899,43,,,"Ray Palmer","Joseph Barnby",,GLADNESS,st_anselm_barnby,553232112346543,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,57,,,"Ray Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Evangelical Hymnal",EH1921,58,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,73,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,73,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,73,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,73,,,,,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,73,,,,,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,73,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning",Sabbath,thine_holy_days_returning,"Union Hymnal",UH1897,88,Sabbath,,,,,"[Thine holy day's returning]",thine_holy_days_returning_51173,51173655671225332176,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,95,,,,,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,96,,,,,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Faithist Hymnal",FH1957,d103,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"In Excelsis: hymns with tunes for Christian worship",IEH1897,117,,,"R. Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns for Second Advent Believers",HSAB1852,d130,,,"Ray Palmer",,,,,,English,,
"Thine holy day's returning","Sabbath day",thine_holy_days_returning,"The Sabbath School Hymnal",SSH1904,d143,"Sabbath day",,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d191,,,"Ray Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d200,,,"Ray Palmer",,,,,,English,,
"Thine holy day's returning","Thine Holy Day's Returning",thine_holy_days_returning,"Hymns and Songs for the Sunday School",HSSS1914,255,"Thine Holy Day's Returning",,"Ray Palmer","F. Mendelssohn, 1809-1847",,"[Thine holy day's returning]",seasons_mendelssohn,53171321436655,English,,
"Thine holy day's returning","Thine holy day",thine_holy_days_returning,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,273,"Thine holy day",,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns of Worship and Service: College Edition",HWSC1908,275,,,"R. Palmer","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,278,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","All join and sing his praises",thine_holy_days_returning,"The Saints' Hymnal",SH1895,d287,,"All join and sing his praises","Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"School Carols",SC1914,d308,,,"Ray Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,348,,,,,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Baptist Sabbath School Hymn Book",BSSH1851,d396,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns of Worship and Service (15th ed.)",HWS11907,527,,,"R. Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymns of Worship and Service",HoWS1905,527,,,"R. Palmer","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,561,,,"R. Palmer",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Hymn-Book of the Evangelical Association",HBEA1882,606,,,"Ray Palmer",,,,,,English,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d630,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Return of the holy day",thine_holy_days_returning,"The Evangelical Hymn and Tune Book",EHTB1882,d732,"Return of the holy day",,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Saints' Harp",SH1870,d885,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d892,,,"Ray Palmer",,,,,,,,
"Thine holy day's returning","Thine holy day's returning",thine_holy_days_returning,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d895,,,"Ray Palmer",,,,,,English,,
"Thine holy day’s returning","Then Holy Day's Returning",thine_holy_days_returning,"The Cyber Hymnal",CYBER,10417,"Then Holy Day's Returning",,"Ray Palmer","Joseph Barnby","7.6.7.6 D","ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,2,,,"Ray Palmer",,,,,,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,30,,,"Ray Palmer",,,,,,,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,80a,,,"R. Palmer",Dykes,,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,80b,,,"R. Palmer","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,97,,,"Ray Palmer",,,,,,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,247,,,"Ray Palmer","Alex Ewing",,EWING,ewing_ewing,121432135175665332,,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"The Praise Hymnary: a collection of sacred song",PH1898,250,,,"Ray Palmer",,,,,,,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,294,,,"Rev. Ray Palmer, 1808-","Rev. John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Thy holy day's returning","Come join and sing his praises",thine_holy_days_returning,"The Saints' Hymnal",SH1940,d385,,"Come join and sing his praises","Ray Palmer",,,,,,,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Songs of Christian Praise with Music",SCPM1880,d576,,,"Ray Palmer",,,,,,,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,932,,,"Rev. Ray Palmer, 1808-",,,,,,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1156,,,"Ray Palmer",,,,,,English,,
"Thy holy day's returning","Thy holy day's returning",thine_holy_days_returning,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1158,,,"Rev. Ray Palmer, 1808-",,,,,,,,
