displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,0a,,,"Thomas Ken",,8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Genevan Psalter","Genevan Psalter"
"Now blessed be the Lord our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,0b,,,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"The Scottish ""Psalms of David in Metre""","The Scottish Psalter"
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,1,,,"Rev. Greville Phillimore","Edward J. Hopkins",7.7.7.7.7.7,"EVERY MORNING",kelso_hopkins,1114321,English,,
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,P1,,,,"William Russell",,"[Glory be to the Father] (Russell)",chant_russell_34251,3425143221,English,,
"Now, when the dusky shades of night","Now, when the dusky shades of night",now_when_the_dusky_shades_of_night_retre,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,2,,,Anonymous,"Sir John Stainer",11.10.11.10,DAWN,laus_matutina_stainer,353123517655321,English,"Hedge and Huntington's ""Hymns"", etc., 1853",
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,P2,,,,"Joseph Barnby",,"[Glory be to the Father] (Barnby)",chant_barnby_53543,5354324321,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,3a,,,"Rev. Isaac Watts","Herbert S. Irons",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,3b,,,"Rev. Isaac Watts","Samuel Stanley",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,P3,,,,Tallis,,"[Glory be to the Father] (Tallis)",chant_tallis_33233,3323321223,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,4a,,,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,4b,,,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,P4,,,,,,"[Glory be to the Father] ",glory_be_to_the_father_gregorian_54512,5451243221,English,,Gregorian
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,5,,,"Ambrose of Milan",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Translation compiled by the Editor, 1910","Alt. From ""Musikalisches Handbuch,"" Hamburg, 1690"
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,P5,,,,Hart,,"[Glory be to the Father] (Hart)",chant_croft_17653,1765321171,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,6,,,"John Keble","Samuel Webbe",8.8.8.8,[MELCOMBE],melcombe_webbe,554321655176554,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,7,,,"Anonymous; O.B.C.; Earl Nelson",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,Latin,"""The Parish Choir,"" 1850"
"In the morning I will raise","In the morning I will raise",in_the_morning_i_will_raise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,8,,,"William H. Furness","William D. MacLagan",7.7.7.7,"[PALMS OF GLORY]",palms_of_glory_maclagan,55121712321765444321,English,,
"O God, before thy sun's bright beams","O God, before thy sun's bright beams",o_god_before_thy_suns_bright_beams,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,9a,,,"Greville Phillimore","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"In the morning I will raise","In the morning I will raise",in_the_morning_i_will_raise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,9b,,,"William H. Furness","William D. MacLagan",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,10a,,,"F.R.L. von Canitz; Henry J. Buckoll","F. Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,10b,,,"F.R.L. von Canitz; Henry J. Buckoll","John Stainer",8.4.7.8.4.7,MATINS,matins_stainer,113546U1D5U332D7U11,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,11,,,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Round me falls the night","Round me falls the night",round_me_falls_the_night,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,12,,,"William Romanis","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,13,,,"Godfrey Thring","Charles F. Gounod",8.8.8.4,"[THE RADIANT MORN]",the_radiant_morn_gounod,323454321545676,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,14a,,,Anonymous,"Herbert S. Irons",6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,"Latin, 1805, trans. from",
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,14b,,,"Godfrey Thring","Charles F. Gounod",8.8.8.4,"THE RADIANT MORN",the_radiant_morn_gounod,323454321545676,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,15,,,"Petrus Herbert; Catherine Winkworth","Joseph Barnby",11.11.11.5,HOREB,nightfall_barnby,541321351176565,English,,
"Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,16a,,,"Thomas Kelly","Joseph Barnby",8.7.8.7.7.7,"THROUGH THE DAY",kirkdale_barnby,33334351444366255543,English,"Doxology added",
"Through the day Thy love has spared us","Through the day Thy love has spared us",through_the_day_thy_love_has_spared_us,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,16b,,,"Thomas Kelly","Heinrich Albert",8.7.8.7.7.7,ALBERT,gott_des_himmels_albert,123517656712321123,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,17a,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,," ""Katholisches Gesangbuch,"" Vienna, c. 1774 (alt.)"
"O light of life, O Saviour dear","O light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,17b,,,"Francis T. Palgrave","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,18,,,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS'S EVENING HYMN",tallis_canon,117112234314433221,English,,
"O light of life, O Saviour dear","O light of life, O Saviour dear",o_light_of_life_o_savior_dear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,19,,,"Francis T. Palgrave","Herbert S. Oakeley",8.8.8.8,[ABENDS],abends_oakeley,517664322345176,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,20a,,,"Christopher Wordsworth","Henry Smart",10.10.10.10.10.10,NACHTLIED,nachtlied_smart,333436512325436,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,20b,,,"Christopher Wordsworth","John H. Gower",10.10.10.10.10.10,SUNDOWN,sundown_gower,517766763556765,English,,
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,21a,,,"Henry Twells","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"""Cantica Spiritualis"", 1847 (arr. in)"
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,21b,,,"Henry Twells","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,22,,,"John M. Neale","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,23,,,"Samuel Longfellow","Ludwig van Beethoven",8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,24,,,"Henry F. Lyte","William H. Monk",10.10.10.10,"EVENTIDE (MONK)",eventide_monk,332156554334565,English,,
"This night, O Lord, we bless Thee","This night, O Lord, we bless Thee",this_night_o_lord_we_bless_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,25,,,"James D. Burns","Samuel J. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,26,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,27,,,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"All praise to Him who dwells in bliss","All praise to Him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,28,,,"Charles Wesley","Frederick G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,29a,,,"John M. Neale","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,English,"Cento from early Greek Service Book",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,29b,,,"John M. Neale","John B. Dykes",7.6.7.6.8.8,"ST. ANATOLIUS (DYKES)",st_anatolius_dykes,171433223667121,English,"Cento from early Greek Service Book",
"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,30,,,"John Mason","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,31,,,"Adelaide A. Procter","Henry Hiles","8.6.8.6 D","ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,32,,,"George W. Doane","Carl M. von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"And now the sun's declining rays","And now the sun's declining rays",as_now_the_suns_declining_rays,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,33,,,"Charles Coffin; John Chandler","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
