displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, Let Us Sing Unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal",HPAG1933,A47,"O Come, Let Us Sing Unto the Lord",,,"Richard Goodson",,"[O come, let us sing unto the Lord]",chant_goodson_51766,5176621171,,,
"O Come, Let Us Sing Unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal",HPAG1933,A48,"O Come, Let Us Sing Unto the Lord",,,"Richard Farrant, (c. 1530-1580)",,"[O come, let us sing unto the Lord]",chant_farrant_11235,1123543221,,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnary (3rd Ed.)",CH31973,21,,,,"John Currie",,"[O come let us sing unto the Lord]",chant_currie,561312,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Voices of Praise: for school and church and home",VoP1883,391a,,,,Goodson,,"[O come, let us sing unto the Lord]",chant_goodson_51766,5176621171,,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Voices of Praise: for school and church and home",VoP1883,391b,,,,Crotch,,"[O come, let us sing unto the Lord]",chant_crotch_54325,5432567U11D7U1,,,
"O Come, Let Us Sing Unto the Lord (Venite)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,730,"O Come, Let Us Sing Unto the Lord (Venite)",,,"William Boyce, 1710-1799",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S2,,,,"Bruce E. Ford, b. 1947",,"[O come, let us sing unto the Lord]",chant_32346,3234654554,English,,"Plainsong, Tone 7"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S3,,,,,,"[O come, let us sing unto the Lord]",chant_71343,713432713433271,English,,"Plainsong, Tone 2"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S4,,,,"Edwin George Monk, 1819-1900",,"[O come let us sing unto the Lord]",chant_monkeg_32342,3234271221,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S5,,,,"John Naylor, 1838-1897",,"[O come, let us sing unto the Lord]",chant_naylor_52171,5217143221,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S6,,,,"C. Teesdale, 1782-1855",,"[O come, let us sing unto the Lord] ",chant_teesdale_13216,13216543432543654332,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S7,,,,"Thomas Attwood Walmisley, 1814-1856",,"[O come let us sing unto the Lord]",chant_walmisley_53513,5U3513D2U1d7655U5462,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S8,,,,,,"[O come let us sing unto the Lord]",chant_71343,713432713433271,English,,"Plainsong, Tone 2"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S9,,,,"George S. Talbot, 1875-1918",,"[O come let us sing unto the Lord] (Talbot)",chant_talbot_31271,312D7U12341D7U2312D5,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S10,,,,"Maurice Green, 1695-1755",,"[O come, let us sing unto the Lord]",chant_greene_32711,32D7U112321D7U1D7U21,English,,
"O Come, Let Us Sing Unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal",HPAG1933,A46,"O Come, Let Us Sing Unto the Lord",,,"William Boyce",,VENITE,chant_boyce_15433,154332554556716,,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,O2b,,,,,,"[O come, let us sing unto the Lord]",chant_oxford_53165,5316571321,English,,"Oxford Chant"
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnary (3rd Ed.)",CH31973,20a,,,,"George Alexander Macfarren, 1813-87",,"[O come let us sing unto the Lord]",chant_macfarren_12346,1234671171,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnary (3rd Ed.)",CH31973,20b,,,,"John Goss, 1800-80",,"[O come let us sing unto the Lord]",chant_goss_13243,1324321171,English,,
"O Come, Let Us Sing!","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,228,"O Come, Let Us Sing!",,,"Dr. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnbook",H1955,586,"O Come, Let Us Sing",,,"William Boyce (1710-1779)",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,,,
"O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnbook",H1955,587,"O Come, Let Us Sing",,,"Richard Tomlinson (1822-?)",,"[O come, let us sing unto the Lord]",chant_tomlinson_35455,3545561171,,,
"O Come, Let Us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnbook",H1955,588,"O Come, Let Us Sing",,,"Richard Goodson (1655-1718)",,"[O come, let us sing unto the Lord]",chant_goodson_51766,5176621171,,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1405,,,,"Dr. Boyce",,"O COME, LET US SING!",chant_boyce_15433,154332554556716,,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C1,"Venite, Exultemus Domino",,,"Thomas Tallis",,"[O come, let us sing unto the Lord]",chant_tallis_33233,3323321223,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C2,"Venite, Exultemus Domino",,,"Pelham Humphrey",,"[O come, let us sing unto the Lord]",chant_humfrey_11177,1117711171,,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C3,"Venite, Exultemus Domino",,,"Dr. Crotch",,"[O come, let us sing unto the Lord]",chant_crotch_11716,1171651171,,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C4,"Venite, Exultemus Domino",,,"Dr. Aldrich",,"[O come, let us sing unto the Lord]",chant_aldrich_16273,1627312171,English,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C6,"Venite, Exultemus Domino",,,"Isaac Barrow",,"[O come, let us sing unto the Lord]",chant_barrow_33456,3345656321,,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C8,"Venite, Exultemus Domino",,,"John Jones",,"[O come, let us sing unto the Lord]",chant_jones_54326,5432671321,,,
"Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C9,"Venite, Exultemus Domino",,,"Dr. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,,,
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C1,"Venite, exultemus Domino",,,Tallis,,"[O come let us sing unto the Lord]",chant_tallis_33233,3323321223,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Pilgrim Hymnal",PH1904,C32,,,,"Henry Smart (1813-1879)",,"[O come, let us sing unto the Lord]",chant_smart_53143,53143D67U12D556U2D77,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C1,,,,"R. Woodward",,"[O come let us sing unto the Lord]",chant_woodward_56712,56712321171,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C2,,,,"G. J. Elvey",,"[O come let us sing unto the Lord]",chant_elvey_53166,5316642171,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C3,,,,"J. Jones",,"[O come let us sing unto the Lord]",chant_jones_54326,5432671321,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C4,,,,"R. Goodson",,"[O come let us sing unto the Lord]",chant_goodson_51766,5176621171,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C5,,,,"J. Randall",,"[O come let us sing unto the Lord]",chant_randall_51235,512351766534565,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C6,,,,"J. Robinson",,"[O come let us sing unto the Lord]",chant_robinson_51653,51653455455436523221,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymns and Tunes",CHT1907,C7,,,,"John Norris",,"[O come let us sing unto the Lord]",chant_norris_13511,135116714322534232,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymnal Amore Dei",ADUS1904,C2,,,,"H. Lawes",,"[O come, let us sing unto the Lord]",chant_lawes_53215,53215654435545643221,English,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,S5b,,,,Goodson,,"[O come let us sing unto the Lord]",chant_goodson_15324,1532443221,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C15,,,,,,"[O come, let us sing unto the Lord]",chant_aldrich_35322,35322355453654543432,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C16,,,,"Henry Smart (1812-1879)",,"[O come, let us sing unto the Lord]",chant_smart_53143,53143D67U12D556U2D77,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C13,,,,"William Boyce (1710-1779)",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Come, let us Sing","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Pearly Portals: for the Sabbath School",PPSS1882,57,"O Come, let us Sing",,,"Dr. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Psalm 95","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Church Hymnary (4th ed.)",CH4,58,"Psalm 95",,,"George Alexander Macfarren (1813-1887)",,"[O come let us sing unto the Lord]",chant_macfarren_12346,1234671171,English,"<i>The Book of Common Prayer</i>",
"Psalm 95","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Hymns of Glory, Songs of Praise",HGSP2008,58,"Psalm 95",,,"George Alexander Macfarren (1813-1887)",,"[O come let us sing unto the Lord]",chant_macfarren_12346,1234671171,English,"<i>The Book of Common Prayer</i>",
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O Come, Let Us Sing!","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,144a,"O Come, Let Us Sing!",,,"William Boyce",,"[O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation]",chant_boyce_15433,154332554556716,English,,
