displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Be to Thee","Holy, Holy, holy Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,1,"Glory Be to Thee",,,"Jas. N. Clemmer",,"[Holy, Holy, holy Lord God of Sabaoth] ",doxology_11223,11223343332211123444,English,,
"Sanctus (Holy, Holy, Holy)","Holy, holy, holy Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Lutheran Service Book",LSB2006,961,"Sanctus (Holy, Holy, Holy)",,"International Consultation of English Texts","Mark L. Bender, b. 1951",,"[Holy, holy, holy Lord God of Sabaoth]",holy_holy_holy_lord_god_of_sabaot_bender,13356545117654515116,English,Traditional,
"Holy! Lord God of Sabaoth","Holy! Holy! Holy! Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,133,"Holy! Lord God of Sabaoth",,,"Dr. Lowell Mason",,"[Holy! Holy! Holy! Lord God of Sabaoth]",holy_holy_holy_lord_god_of_sabaoth_11223,1122334433222222322,English,,
"Holy, holy, holy, Lord God of Sabaoth","Holy, holy, holy, Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Zion's Praises",ZP1987,8,,,,,,"[Holy, holy, holy, Lord God of Sabaoth]",holy_holy_holy_lord_god_of_sabaoth_zions,,,,
"Holy, Holy, Holy, Lord God of Sabaoth","Holy, Holy, Holy, Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,228,,,,,,"HOLY LORD GOD OF SABAOTH",holy_lord_god_of_sabaoth,,,,
"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,274,,,,,,"[Holy! Holy! Holy! Lord God of Sabaoth!]",holy_holy_holy_lord_god_of_sabaoth_11223,1122334433222222322,English,,
"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,660,,,,,,"[Holy! Holy! Holy! Lord God of Sabaoth!]",holy_holy_holy_lord_god_of_sabaoth_11223,1122334433222222322,English,,
"Holy, Holy, holy, Lord, God of Sabaoth","Holy, Holy, holy, Lord, God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,747a,,,,,,"[Holy, Holy, holy, Lord, God of Sabaoth]",holy_holy_holy_lord_god_of_sabaoth_54535,5453545352342543232,English,,
"Holy, Holy, Holy, Lord God of Sabaoth","Holy, Holy, Holy, Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Twenty-Four English Hymns: adapted to Bach's Chorales",24EH1923,10a,,,,,,"[Holy, Holy, Holy, Lord God of Sabaoth]",holy_holy_holy_lord_god_of_hosts_bach,532156517765556543,English,,
"Holy, Holy, Holy, Lord God of Sabaoth","Holy, Holy, Holy, Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"The Hymnal for Young People",H4YP1928,310,,,,"A. S. Cooper",,"[Holy, Holy, Holy, Lord God of Sabaoth]",holy_holy_holy_lord_cooper,33551543433325567173,English,,
"Sanctus No. 2","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,6,"Sanctus No. 2",,,,,"[Holy! Holy! Holy! Lord God of Sabaoth!]",holy_holy_holy_lord_god_of_sabaoth_11223,1122334433222222322,English,,"English "
"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"The Standard Church Hymnal",SCH1888,666,,,,,,"GOD OF SABAOTH",doxology_11223,11223343332211123444,English,,"English "
"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,[1346],,,,,,,,,,,
"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C20,,,,,,SANCTUS,doxology_11223,11223343332211123444,,,
Sanctus,"Holy, holy, holy Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,183,Sanctus,,,,,"[Holy, holy, holy Lord God of Sabaoth]",doxology_11223,11223343332211123444,English,,
"Holy, holy,holy, Lord God of Sabaoth","Holy, holy,holy, Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"The Hymnal of the United Church of Christ",HUCC1974,364,,,,,,,,,English,,
"Holy, holy, holy Lord God of Sabaoth","Holy, holy, holy Lord God of Sabaoth",holy_holy_holy_lord_god_of_sabaoth_heave,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,379,,,,,,,,,English,,
"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"Evangelical Hymnal",EH1897,631,,,,,,SANCTUS,doxology_11223,11223343332211123444,English,,"Old English"
"Sanctus, No. 1","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,660,"Sanctus, No. 1",,,,,"[Holy! Holy! Holy! Lord God of Sabaoth!]",doxology_11223,11223343332211123444,English,,
"Holy! Holy! Holy! Lord God of Sabbath","Holy! Holy! Holy! Lord God of Sabbath",holy_holy_holy_lord_god_of_sabaoth_heave,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,251,,,,,,SANCTUS,holy_lord_god_of_sabaoth,,English,,
"Holy! Holy! Holy! Lord God of Saboath","Holy! Holy! Holy! Lord God of Saboath",holy_holy_holy_lord_god_of_sabaoth_heave,"New Christian Hymn and Tune Book",NCHT1882,67,,,,,,DOXOLOGY,doxology_11223,11223343332211123444,English,,"English "
"Holy! Holy! Holy! Lord God of Saboath","Holy! Holy! Holy! Lord God of Saboath",holy_holy_holy_lord_god_of_sabaoth_heave,"New Christian Hymn and Tune Book",NCHT1887,67,,,,,,DOXOLOGY,doxology_11223,11223343332211123444,English,,"English "
"Holy Is the Lord","Holy! Holy! Holy is the Lord",holy_holy_holy_lord_god_of_sabaoth_heave,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,318,"Holy Is the Lord","Hosanna in the highest",,"Dr. Lowell Mason",,"[Holy! Holy! Holy is the Lord]",holy_holy_holy_is_the_lord_11111,11111133227775315553,English,,
"Holy! Holy! Holy is the Lord","Holy! Holy! Holy is the Lord",holy_holy_holy_lord_god_of_sabaoth_heave,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,282,,,,,,"[Holy! Holy! Holy is the Lord]",holy_holy_holy_is_the_lord_11111,11111133227775315553,English,,
