displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Until Jesus Comes","Until Jesus comes",until_jesus_comes,"Worship and Song",WnS2011,3050,"Until Jesus Comes",,"Dean McIntyre","Dean McIntyre","5.5.7.5 D",PAROUSIA,parousia_mcintyre,,English,,
"Christ is Coming!","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,531,"Christ is Coming!","Christ is coming! Christ is coming!","J. R. Macduff, D. D.","Geo. C. Stebbins",,"[Christ is coming! let creation]",christ_is_coming_let_creation_stebbins,32345653123543232345,English,,
"Rejoice!  Rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,86,,"Rejoice!  Rejoice, Emmanuel","Dr. J. M. Neale, 1818-1866",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Adapted from Old French Melody"
"He Shall Reign from Sea to Sea","O Church of Christ, behold at last",o_church_of_christ_behold_at_last,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,120,"He Shall Reign from Sea to Sea","He shall reign from sea to sea","A. J. Gordon","James McGranahan",,"[O Church of Christ, behold at last]",o_church_of_christ_behold_mcgranahan,55671233335471277123,,,
"He Shall Reign from Sea to Sea","O Church of Christ, behold at last",o_church_of_christ_behold_at_last,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,120,"He Shall Reign from Sea to Sea","He shall reign from sea to sea","A. J. Gordon","James McGranahan",,"[O Church of Christ, behold at last]",o_church_of_christ_behold_mcgranahan,55671233335471277123,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Majestic Hymnal, number two",TMH1959,178,"Joy to the World",,"Isaac Watts",Handel,,,,,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,285,,,"Dr. S. F. Smith, 1808-1895","G. J. Webb, 1803-1887",,WEBB,webb_webb,51131161512325,English,,
"We'll Work Till Jesus Comes","O land of rest, of Thee I sigh!",o_land_of_rest_for_thee_i_sigh,"The Majestic Hymnal, number two",TMH1959,382,"We'll Work Till Jesus Comes","We'll work, till Jesus comes","Elizabeth Mills","William Miller",,,,,English,,
"Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Worship and Song",WnS2011,3044,"Make Way","Make way, make way","Graham Kendrick","Graham Kendrick","8.6.8.4 with refrain","MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"He is Coming!","He is coming, the ""Man of Sorrows""",he_is_coming_the_man_of_sorrows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,463,"He is Coming!","Hallelujah! Hallelujah! He is coming again","Alice Monteith","Ira D. Sankey",,"[He is coming, the ""Man of Sorrows""]",he_is_coming_the_man_of_sorrows_sankey,13531D6U1D5U11234321,English,,
"Soon will the heavenly Bridegroom come","Soon will the heavenly Bridegroom come",soon_will_the_heavenly_bridegroom_come,"The Lutheran Hymnary",LHPN1913,511,,,"J. Walther",,,"[Soon will the heavenly Bridegroom come]",release_danish,56535542311253565355,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,292,,,"C. Wesley, 1707-1788","Henry Smart, 1813-1879",,BETHANY,bethany_smart,365312176513543,English,,
"The Return Of Christ (A Worship Sequence)","We do not want you to be ignorant about those who fall asleep",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,756,"The Return Of Christ (A Worship Sequence)",,,,,,,,,,
"Come, O Redeemer, Come","Father, enthroned on high",father_enthroned_on_high,"Worship and Song",WnS2011,3046,"Come, O Redeemer, Come","Come, O Redeemer, come","Fernando Ortega","Fernando Ortega","6.4.6.3 with refrain",ORTEGA,ortega_ortega,11D7U1233223111D7U12,English,,
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,123,,,"Dr. Philip Doddridge, 1702-1751","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581a,,,"Bp. W. Walsham How, 1823-1897","Sir J. Barnby, 1838-1896",,"ST. PHILIP (II)",sarum_barnby,534556666651176,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,581b,,,"Bp. W. Walsham How, 1823-1897","Sir Charles Villiers Stanford, 1852-",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing",down_by_the_jordan_a_prophet_named,"Worship and Song",WnS2011,3045,"Down by the Jordan",,"Carolyn Winfrey Gillette","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, 1665"
"From the Cross","I walk rejoicing from the cross",i_walk_rejoicing_from_the_cross,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,28,"From the Cross",,"Roger H. Lyon","Robert Lowry",,"[I walk rejoicing from the cross]",i_walk_rejoicing_from_the_cross_lowry,51123123234322175112,English,,
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,326,,,"C. Wesley, 1707-1788","J. H. Knecht, 1752-1817",,VIENNA,vienna_knecht,321354367127654,English,,
"He Is Coming Again","We are looking t'ward the sky with a hoping, trusting eye",we_are_looking_toward_the_sky_with,"The Majestic Hymnal, number two",TMH1959,395,"He Is Coming Again","He is coming, He is coming","Austin Taylor","Austin Taylor",,,,,English,,
"What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"The Celebration Hymnal: songs and hymns for worship",CEL1997,759,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Lelia N. Morris","Lelia N. Morris",Irregular,"SECOND COMING",second_coming_morris,333555635567167,English,,
"Lord Jesus, come; for here","Lord Jesus, come; for here",lord_jesus_come_for_here,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,819,,,"Miss Martineau",,6.6.8.6,,,,English,,
"God Almighty, We Are Waiting","God Almignty, we are waiting ",god_almighty_we_are_waiting_for_a_savior,"Worship and Song",WnS2011,3047,"God Almighty, We Are Waiting",,"Ann Bell Worley","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. from <cite>The English Hymnal</cite>, 1906"
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Lutheran Worship",LW1982,15,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th cent."
"Jesus is Coming Again","Jesus is coming, is coming again",jesus_is_coming_is_coming_again_shout,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,22,"Jesus is Coming Again",,"R. G. S.","R. G. Staples",,"[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_staples,56551121233212165132,English,,
"If He Comes","Are you ready should the Bridegroom come?",are_you_ready_when_the_bridegroom_comes,"Truth in Song: for General Gospel Work",TS1907,73,"If He Comes","If he comes, if he comes","B. E. W.","B. E. Warren",,"[Are you ready should the Bridegroom come?]",are_you_ready_when_the_bridegroom_warren,345555U1D65U11D7777U,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,131,,,,,8.6.8.6,,,,English,,
"Awake, O ye people, the Savior is coming","Awake, O ye people, the Savior is coming",awake_o_ye_people_the_savior_is_coming,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,133,,,,,Irregular,,,,English,,
"Behold the great redeemer comes","Behold the great redeemer comes",behold_the_great_redeemer_comes,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,136,,,,,8.8.8.8,,,,English,,
"He Comes","He comes! he comes with trumpet sound",he_comes_he_comes_with_trumpet_sound,"Truth in Song: for General Gospel Work",TS1907,156,"He Comes",,"O. A. Pratt","J. Raymond Neff",,"[He comes! he comes with trumpet sound]",he_comes_he_comes_with_trumpet_neff,5U321431355234322D5U,English,,
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Lutheran Hymnary",LHPN1913,166,,,"C. Wesley","J. G. C. Störl",8.7.8.7.4.7,"[Lo, He comes with clouds descending]",storl_storl,516662751234221,,,
"O Holy Father, who in tender love","O Holy Father, who in tender love",o_holy_father_who_in_tender_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,261,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. W. H. Monk, 1823-1889",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Jesus is Coming","Jesus is coming! sing the glad word!",jesus_is_coming_sing_the_glad_word,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,308,"Jesus is Coming","Jesus is coming, is coming again!","El Nathan","J. McGranahan",,"[Jesus is coming! sing the glad word]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,English,,
"""Thou Art Coming!""","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,342,"""Thou Art Coming!""","Thou art coming! Thou art coming!","F. R. Havergal","J. McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"When He comes in Glory By and By","O how sweet 'twill be to meet the Lord",o_how_sweet_twill_be_to_meet_the_lord,"The Majestic Hymnal, number two",TMH1959,375,"When He comes in Glory By and By","How sweet! how sweet!","A. A. Westbrook","A. A. Westbrook",,,,,English,,
"El Rey ya viene","¡Oh, el Rey ya viene, el Rey ya viene!",o_el_rey_ya_viene,"Celebremos Su Gloria",CSG1992,548,"El Rey ya viene",,"William Gaither; Gloria Gaither; Sid D. Guillén","William Gaither; Gloria Gaither",,"KING IS COMING (coro)",king_is_coming_gaither,55111111116117771275,Spanish,,
"Great King of kings, why dost Thou stay","Great King of kings, why dost Thou stay",great_king_of_kings_why_dost_thou_stay,"The Lutheran Hymnary",LHPN1913,605,,,"H. Bonar","R.N. Quaile",8.8.8.4,"[Great King of kings, why dost Thou stay]",oldbridge_quaile,3333123155542312,,,
"While We Are Waiting, Come","While we are waiting, come",while_we_are_waiting_come,"The Celebration Hymnal: songs and hymns for worship",CEL1997,760,"While We Are Waiting, Come",,"Claire Cloninger","Don Cason",6.6.8.6,WAITING,waiting_cason,33455622346733217766,English,,
"The King Is Coming","O the King is coming, the King is coming!",o_the_king_is_coming_the_king_is_coming,"The Celebration Hymnal: songs and hymns for worship",CEL1997,763,"The King Is Coming",,"Gloria Gaither; William J. Gaither; Charles Miilhuff","William J. Gaither",Irregular,"KING IS COMING",king_is_coming_gaither,55111111116117771275,English,,
"Wait for the Lord","Wait for the Lord",wait_for_the_lord_whose_day_is_near,"Worship and Song",WnS2011,3049,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Hosanna Now Through Advent","Hosanna now through Advent",hosanna_now_through_advent,"Lutheran Worship",LW1982,16,"Hosanna Now Through Advent",,"Claudia F. Hernaman, 1838-98",,7.6.7.6,"MARIA IST GEBOREN",maria_ist_geboren,111D7U12D7U321D7U125,English,,"<cite> Geistliche Kirchengesänge</cite>, Köln, 1623"
"Jesus Is Coming Again","Fear not, believer, redemption draws nigh",fear_not_believer_redemption_draws_nigh,"Worship and Service",WS1916,40,"Jesus Is Coming Again","Jesus is coming, is coming again","E. E. Hewitt","B. D. Ackley",,"[Fear not, believer, redemption draws nigh]",fear_not_believer_redemption_ackley,,,,
"When He Comes","Make us ready when the Lord descends!",make_us_ready_when_the_lord_descends,"Famous Hymns",FH1907,64,"When He Comes","When He comes, when He comes","Eliza Strang Baird","D. B. Towner",,"[Make us ready when the Lord descends!]",make_us_ready_when_the_lord_towner,55111176511117122222,English,,
"Lo! He Comes","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,89,"Lo! He Comes",,"J. Cennick; C. Wesley","Rev. M. Madan",8.7.4,HELMSLEY,helmsley,13517656716543551235,English,,
Coming,"He will come, perhaps, at dawning",he_will_come_perhaps_at_dawning,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,95,Coming,"O, my soul, go forth to greet him","May Maurice","Wm. J. Kirkpatrick",,"[He will come, perhaps, at dawning]",he_will_come_perhaps_at_kirkpatrick,3451D7U132234D675U33,,,
Coming,"He will come, perhaps, at dawning",he_will_come_perhaps_at_dawning,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,95,Coming,"O, my soul, go forth to greet him","May Maurice","Wm. J. Kirkpatrick",,"[He will come, perhaps, at dawning]",he_will_come_perhaps_at_kirkpatrick,3451D7U132234D675U33,,,
"Till He Come","Till he come! O let the words",till_he_come_o_let_the_words,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,99,"Till He Come",,"E. H. Bickersteth","P. P. Bliss",,"[Till he come! O let the words]",till_he_come_o_let_the_words_bliss,553321611231321,,,
"If the Master Should Come To-night","What if the Master should come tonight",what_if_the_master_should_come_rankin,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,130,"If the Master Should Come To-night",,"J. E. Rankin","Chas. H. Gabriel",,"[What if the Master should come tonight]",what_if_the_master_should_come_gabriel,55556711176543244443,English,,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Celebremos Su Gloria",CSG1992,139,"Tú dejaste tu trono",,"Emily Steele Elliot","Ira D. Sankey",12.9.12.9,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,"Es trad.",
