displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,328,"Lord of all power and might",,"Rev. Hugh Stowell",Giardini,6.6.4.6.6.6.4,"[Lord of all power and might]",italian_hymn_giardini,531217112345432,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,87,"Lord of all power and might",,,,,,,,,,
"Lord of all Power and Might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,215,"Lord of all Power and Might",,"Hugh Stowell, 1799-1865","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Lord of All Power and Might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,349,"Lord of All Power and Might",,"Hugh Stowell","John B Dykes, 1823-1876",6.6.4.6.6.6.4,"FIAT LUZ",fiat_lux_dykes,51232154322327652,English,,
"Lord of All Power and Might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Cyber Hymnal",CYBER,3568,"Lord of All Power and Might",,"Hugh Stowell","Isaac Hickman Meredith, 1872-1962",6.6.4.6.6.6.4,STOWELL,stowell_meredith,135113613331773,English,,
"Lord of All Power and Might","Lord of all pow'r and might",lord_of_all_power_and_might_father_of_lo,"The Hymnal and Order of Service",HOoS1937,211,"Lord of All Power and Might",,"Hugh Stowell",,,,,,,,
"Lord of All Power and Might","Lord of all pow'r and might",lord_of_all_power_and_might_father_of_lo,"The Hymnal and Order of Service",HOoS1926,211,"Lord of All Power and Might",,"Hugh Stowell","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Common Service Book of the Lutheran Church",LHTC1918,221,,,"Hugh Stowell","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,"Johann D. Müller's <i>Choralbuch,</i> 1754"
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,328a,,,"H. Stowell","J. B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,328b,,,"H. Stowell","F. Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,10,,,"Hugh Stowell",,,,,,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,14,,,"Rev. Hugh Stowell, 1799-1865","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,50,,,"Rev. Hugh Stowell",Hopkins,,TIVOLI,tivoli_hopkins,32117712354321652234,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,50,,,"Rev. Hugh Stowell",Hopkins,,TIVOLI,tivoli_hopkins,32117712354321652234,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Church Missionary Hymn Book",CMHB1899,70,,,"Rev. H. Stowell","H. Ford Benson",,LIGHT,light_benson,155345321171665,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Song Companion to the Scriptures",SCS1911,102,,,"H. Stowell","F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Home and School Hymnal",HSH1894,134,,,"Hugh Stowell",,,DORCHESTER,dorchester_waites_psalmody,5351211612321176665,English,,"Waite's Hallelujah,1 853"
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,168,,,"Hugh Stowell",,,,,,,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Luther League Hymnal",LLH1894,190,,,"Hugh Stowell","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Methodist Hymnal (Text only edition)",MH1905,206,,,"Hugh Stowell",,,,,,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,206,,,"Hugh Stowell","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,215,,,"Hugh Stowell",,,,,,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Book of Worship",BWUU1907,264,,,"Hugh Stowell",,6.6.4.6.6.6.4,,,,,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,270,,,,,6.6.4.6.6.6.4,,,,,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Songs for the Service of Prayer",S4So1880,317,,,"Rev. Hugh Stowell","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,328a,,,"H. Stowell",,,,,,,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,328b,,,"H. Stowell",,,,,,,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,541,,,"Canon Hugh Stowell",,,,,,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,578,,,"Rev. Hugh Stowell, 1799-1865",,,,,,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,578,,,"Rev. Hugh Stowell, 1799-1865",,,,,,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,620,,,"Hugh Stowell",,,,,,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,620,,,"Hugh Stowell",,,,,,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,637,,,"Rev. Hugh Stowell (1799-1865)","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,637,,,"Rev. Hugh Stowell (1799-1865)","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1085,,,"Rev. Hugh Stowell, 1799-1865",,,,,,English,,
"Lord of all power and might!","Lord of all power and might!",lord_of_all_power_and_might_father_of_lo,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1243,,,"Hugh Stowell, 1799-1865",,,,,,,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1309,,,"Rev. Hugh Stowell, 1799-1865",,,,,,,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"School and College Hymnal",SCH1899,d79,,,"Hugh Stowell",,,,,,,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"Jewel Selections",JS1881,d108,,,"Hugh Stowell",,,,,,English,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d125,,,"Hugh Stowell",,,,,,,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"Everybody's Hymn Book for Church and Home",EHBC1939,d174,,,"Hugh Stowell",,,,,,English,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d273,,,"Hugh Stowell",,,,,,,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,283,,,"Canon Hugh Stowell","F. Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d316,,,"Hugh Stowell",,,,,,English,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"Book of Common Praise",BoCP1915,d326,,,"Hugh Stowell",,,,,,English,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"The Book of Common Praise",BoCP1940,d338,,,"Hugh Stowell",,,,,,,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"The Gospel Hymnal",GH1880,d354,,,"Hugh Stowell",,,,,,,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d357,,,"Hugh Stowell",,,,,,,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d377,,,"Hugh Stowell",,,,,,English,,
"Lord of all power and might, Father of love and light","Lord of all power and might, Father of love and light",lord_of_all_power_and_might_father_of_lo,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,392,,,"Hugh Stowell",,,,,,English,,
