displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Marshaled On the Nightly Plain","When marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,52,"When Marshaled On the Nightly Plain",,"H. K. White",,,"[When marshaled on the nightly plain]",star_of_bethlehem_51122,5112235321232,English,,
"When Marshaled on the Nightly Plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Cyber Hymnal",CYBER,7373,"When Marshaled on the Nightly Plain",,"Henry K. White, 1785-1806","Thoro Harris",8.8.8.8,CRIMEA,crimea_harris,333432313335434,English,"<cite>A Supplement to Dr. Watts' Psalms and Hymns</cite>, by Dr. W. B. Collyer, 1812",
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Church Chorals and Choir Studies",CCCS1850,59,,,White,,,"[When marshalled on the nightly plain]",when_marshalled_on_the_nightly_willis,,English,,
"The Star of Bethlehem","When marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"Joy to the World: or, sacred songs for gospel meetings",JW1878,129,"The Star of Bethlehem",,,,,"[When marshaled on the nightly plain]",when_marshaled_on_the_nightly_51123,511235321212116,English,,
"Bethlehem's Star","When marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,246,"Bethlehem's Star",,"H. K. White","Asa Hull",,"[When marshaled on the nightly plain]",when_marshalled_on_the_nightly_hull,1345132111111712,English,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,159,,,"Kirke White",,8.8.8.8,,,,,,
"When, marshalled on the nightly plain","When, marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Book of Worship",BW1867,76,,,,,8.8.8.8,,,,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,127,,,"H. Kirke White, 1785-1806","Samuel Stanley, 1767-1822",,SIMEON,simeon_stanley,554343211436571,English,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,365,,,"Henry Kirke White","Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"When marshall'd on the nightly plain","When marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"Prayer Book and Hymnal for the Sunday School",PBHS1885,17,,,,,,"[When marshall'd on the nightly plain]",cyril_bowdler,3543162555321177,English,,
"The Star of Bethlehem","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,73,"The Star of Bethlehem",,,"Wm. Beery",,"[When marshalled on the nightly plain]",when_marshalled_on_the_nightly_beery,13331321231345565343,English,,
"Bethlehem's Star","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,135,"Bethlehem's Star","It is the Star of Bethlehem",,"Asa Hull",,"[When marshalled on the nightly plain]",when_marshalled_on_the_nightly_hull,1345132111111712,English,,
"The Star of Bethlehem","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Glory Songs",GS1911,157,"The Star of Bethlehem",,"Henry Kirke White","J. B. Herbert",,"[When marshalled on the nightly plain]",when_marshalled_on_the_nightly_herbert,,English,,
"When, marshall'd on the nightly plain","When, marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,46,,,,,6.6.8.6,,,,English,,
"When marshall'd on the nightly plain","When marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,161,,,,,8.8.8.8,,,,,,
"When, marshall'd on the nightly plain","When, marshall'd on the nightly plain",when_marshalled_on_the_nightly_plain,"Book of Worship (Rev. ed.)",BW1870,171,,,,,8.8.8.8,,,,English,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d464,,,"Henry K. White",,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCLXXVI,,,"Henry K. White",,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,C42,,,"Henry K. White",,,,,,English,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D241,,,"Henry K. White",,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b292,,,"Henry K. White",,,,,,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H192,,,,,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A9,,,"Henry K. White",,,,,,,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The American School Hymn Book",ASHB1854,XCVIII,,,,,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S393,,,"Henry K. White",,,,,,,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymns for All Christians",H4AC1869,L95,,,"Henry Kirke White, 1785-1806",,,,,,English,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H111,,,"Henry K. White",,,,,,,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The American School Hymn Book. (New ed.)",ASHB1858,XCVIII,,,,,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad587,,,"Henry K. White",,,,,,,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a207,,,"H. K. White",,,,,,English,,
"When, marshalled on the nightly plain","When, marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Harp. 2nd ed.",H21860,a246,,,,,,,,,,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Plymouth Collection",PC1863,a533,,,"H. Kirke White",,,,,,,,
"When marshaled on the nightly plain","When marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S97,,,"Henry Kirk White",,,,,,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,9,,,,,,,,,English,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"Early Western Pennsylvanian Hymns and Hymn Tunes 1816-1846",EWPH1958,d14,,,"Henry K. White",,,,,,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,17,,,,,,,,,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,18,,,,,,,,,English,,
"When, marshalled on the nightly plain","When, marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,19,,,"H. K. White",,,,,,,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,23,,,"H. Kirke White","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,23,,,"H. Kirke White","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"When, marshalled on the nightly plain","When, marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,24,,,,,,,,,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Union Harp",UH1861,25,,,,,,,,,,,
"When, marshalled on the nightly plain","When, marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,26,,,"H. K. White",,,,,,,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Hymns for the Reformed Church in the United States",HRCU1874,33,,,"Henry Kirke White",,,,,,English,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"Christian Praise: hymns and tunes for public worship",CP1870,35,,,"Henry K. White",,,,,,English,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,35,,,"Henry K. White",,,,,,English,,
"The Star of Bethlehem","When marshal'd on the nightly plain",when_marshalled_on_the_nightly_plain,"The Junior Hymnal",JH1895,42,"The Star of Bethlehem",,,,,"[When marshal'd on the nightly plain]",when_marshaled_on_the_nightly_51123,511235321212116,English,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"The Church Hymnal with Canticles",CHC1890,46,,,"Henry K. White",,,,,,,,
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",when_marshalled_on_the_nightly_plain,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,48,,,,,,,,,,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,52,,,,,,,,,,,
