displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Book of Worship (Rev. ed.)",BW1870,554,,,,,,,,,English,,
"Thou art gone to the grave!  but we will not deplore thee","Thou art gone to the grave!  but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,900,,,Heber,,12.12.12.12,,,,,,
"Thou Art Gone to the Grave","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Cyber Hymnal",CYBER,6675,"Thou Art Gone to the Grave",,"Reginald Heber, 1783-1826","John Clarke, 1770-1836",13.11.12.11,"NEW BRAUNFELS",scotland_clarke,111111117671333,English,,"<cite>The Southern Harmony</cite> (repeats last line of each verse)"
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,76,,,,,,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,160,"Thou art gone to the grave, but we will not deplore thee",,,"Dr. John Clarke",13.12.11,HYMN,scotland_clarke,55655132123555311616,English,,
"Thou are gone to the grave&#8212;but we will not deplore thee","Thou are gone to the grave—but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,257,"Thou are gone to the grave&#8212;but we will not deplore thee",,,Caldwell,13.12.11,"FUNERAL THOUGHT",funeral_thought_caldwell,11335555176565551316,English,,
"Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Book of Worship",BW1867,439,,,,,,,,,English,,
"Thou Art Gone to the Grave","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,65,"Thou Art Gone to the Grave",,,,,"[Thou art gone to the grave! but we will not deplore thee]",scotland_clarke,55655132123555311616,English,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,201,,,,Beethoven,,"[Thou art gone to the grave, but we will not deplore thee]",thou_art_gone_to_the_grave_beethoven,55343211757155443325,English,,
"Thou Art Gone to the Grave","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Joyful Greeting: for the Sabbath-school",JGSS1886,205,"Thou Art Gone to the Grave",,Anon.,"J. E. White",,"[Thou art gone to the grave, but we will not deplore thee]",thou_art_gone_to_the_grave_white,33312333343322223442,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"New Christian Hymn and Tune Book",NCHT1882,543,,,"R. Heber",,,"THOU ART GONE TO THE GRAVE",thou_art_gone_to_the_grave_33333,33333333234433667115,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"New Christian Hymn and Tune Book",NCHT1887,543,,,"R. Heber",,,"THOU ART GONE TO THE GRAVE",thou_art_gone_to_the_grave_33333,33333333234433667115,English,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,971,,,"Reginald Heber","John Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,,,
"Thy art gone to the grave - Hymn","Thou art gone to the grave—but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A42,"Thy art gone to the grave - Hymn",,,,,"[Thou art gone to the grave—but we will not deplore thee]",scotland_clarke,55655132123555311616,English,,
"The Resurrection and the Life","Thou art gone to the grave;—but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,409,"The Resurrection and the Life",,Heber,,,,,,English,,
"Thou art gone to the grave - but we will not deplore thee","Thou art gone to the grave - but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,301,,,Heber,,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b301,,,"Reginald Heber",,,,,,English,,
"Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B301,,,,,,,,,English,,
"Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Plymouth Collection",PC1863,a1186,,,Heber,,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Sacred Lyre",SL1840,d66,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Christian Lyre. Vol. II",CLV1833,d68,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d133,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Portsmouth Sunday School Hymn Book",PSSH1840,d160,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Sabbath School Hosanna",SSH1862,d170,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,198,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d230,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"A Selection of Hymns",SoH1833,d283,,,"Reginald Heber",,,,,,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Imperial Harmony",IH1876,d283,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Sabbath School Hymn Book",SSHB1860,d290,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Praise",P1875,d293,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,319,,,,,,,,,,,
"Thou art gone to the grave; But we will not deplore thee","Thou art gone to the grave; But we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,319,,,,,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Service of Praise",SoP1875,d326,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,329,,,,"Dr. Thos. Hastings",,"FUNERAL HYMN",thou_art_gone_to_the_grave_hastings,33113666567176535666,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Hymns and Spiritual Songs",HSS1834,d378,,,"Reginald Heber",,,,,,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d399,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Sunday School Hymn Book",SSHB1864,d443,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Church Hymn Book",CHB1867,d556,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,567,,,"Reginald Heber",,,,,,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Seamen's Hymns and Devotional Assistant",SHDA1859,d608,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d637,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d920,,,"Reginald Heber",,,,,,English,,
"Thou art gone to the grave","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Hymnal of the Methodist Episcopal Church",HMEC1891,999,"Thou art gone to the grave",,"Reginald Heber",,13.11.12,,,,English,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1060,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Psalmody: a collection of hymns for public and social worship",P1853,1117,,,Heber,,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1222,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1429,,,"Bp. Reginald Heber, 1783-1826",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H523,,,"Reginald Heber",,,,,,,,
"Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H624,,,,,,,,,,,
"Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H441,,,,,,,,,,,
