displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By Babylon's Waters","[By Babylon's Waters]",by_babylons_waters,"Scripture Song Database",NTSONG,570,"By Babylon's Waters",,"Edith Sinclair Downing",,,,,,English,"<i>A Season of Clear Shining</i> (Selah, 1998)",
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Christian Worship: Psalter",CWP2021,137C,"By the Waters of Babylon",,"Carl P. Daw Jr.","Philip Hayes",Irregular,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"Sts. 1, 5 Traditional",
"By the Waters of Babylon","By the waters of Babylon where we sat down",by_the_waters_of_babylon_where_we,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world",GS21997,24,"By the Waters of Babylon",,,"Bread for the Journey",,"[By the waters of Babylon where we sat down]",by_the_waters_of_babylon_jamaican,55112333512334321113,English,,"Traditional Jamaican"
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,245,"By the Waters of Babylon",,,,,"[By the waters, the waters of Babylon]",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,569,"By the Waters of Babylon",,,,,"[By the waters, the waters of Babylon]",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"Jewish Melody"
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"RitualSong (2nd ed.)",RS2016,774,"By the Waters of Babylon",,,,Irregular,"BY THE WATERS OF BABYLON",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"<cite>The Muses Delight</cite>, Philip Hayes, 1786"
"By the Waters of Babylon (Psalm 137)","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Glory to God: the Presbyterian Hymnal",GG2013,784,"By the Waters of Babylon (Psalm 137)",,,,Irregular,"BY THE WATERS OF BABYLON",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"Jewish melody"
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137D,"By the Waters of Babylon",,"Carl P. Daw Jr., b. 1944",,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"Stanzas 1 and 5 Traditional","Traditional Jewish melody."
"By the waters, the waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"The Book of Praise",TBP1997,99,"By the waters, the waters of Babylon",,,,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"Jewish Melody"
"By the Waters, the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Common Praise (1998)",CP1998,294,"By the Waters, the Waters of Babylon",,,,Irregular,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"American trad."
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Voices Together",VT2020,695,"By the Waters of Babylon",,,"Philip Hayes",Irregular,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,,"Psalm 137:1","Traditional; Adapt. Philip Hayes (England), <i>The Muses’ Delight: Catches, Glees, Canzonets, and Canons</i>, 1786, alt."
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Singing the Living Tradition",SLT1993,279,"By the Waters of Babylon",,,"William Billings, 1746-1800",Irregular,BILLINGS,by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,
"By the Waters","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Renew! Songs and Hymns for Blended Worship",RN1995,88,"By the Waters",,,,,"[By the waters, the waters of Babylon]",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,
"By the Waters","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Worship in Song: A Friends Hymnal",WinS1996,183,"By the Waters",,"William Billings","William Billings",,"[By the waters, the waters of Babylon]",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,,,
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Shaping Sanctuary: proclaiming God's grace in an inclusive church",SS2000,278,"By the Waters of Babylon",,,"William Billings, 1746-1800",,BILLINGS,by_the_waters_the_waters_of_baby_jewish,17656765456543455133,,"Psalm 137",
BABYLON,"By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"The Greenwood Harmony (2nd ed.)",GrHa2016,8A,BABYLON,,,"William Billings",,BABYLON,by_the_waters_the_waters_of_baby_jewish,17656765456543455133,,,
"By the waters, the waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Together in Song: Australian hymn book II",TIS1999,708,,,,Anon.,,"JEWISH MELODY",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,
"Psalm 137","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,858b,"Psalm 137",,,,,"[By the waters, the waters of Babylon]",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,,,"Israeli melody"
"Psalm 137 (A Responsorial Setting)","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137C,"Psalm 137 (A Responsorial Setting)",,,,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Jewish melody."
"By the waters of Babylon","By the waters of Babylon",by_the_waters_of_babylon_ylvisaker,"Worship and Hymns for All Occasions",WHAO1968,d30,,,"John Ylvisaker",,,,,,,,
"By the waters","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Hymnal: A Worship Book",HAWB1992,148,"By the waters",,,,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,"Traditional melody"
"By water floods of Babylon","By water floods of Babylon",by_water_floods_of_babylon,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXXVIIb,,,,,,,,,English,,
"Captive Jews","By waters of Babylon",by_waters_of_babylon,"Gospel Voices Supplemented",GVS1890,d24,"Captive Jews","O beautiful Zion dear",,,,,,,English,,
"Captive Jews","By waters of Babylon",by_waters_of_babylon,"Gospel Voices No.3",GV31902a,d34,"Captive Jews","O beautiful Zion dear",,,,,,,English,,
