hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns: for every purpose in worship","Lead Me Home","O let my supplicating cry By Thee, my gracious Lord, be heard",o_let_my_supplicating_cry,CH1935,237,"Lead Me Home","Thy servant like a wand'ring sheep, May lose the path and go astray",,,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,LUYH2013,760,"O Let My Supplicating Cry",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<cite>Psalter</cite>, 1912",
"Psalms and Hymns to the Living God","O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,PHLG2023,119V,"O Let My Supplicating Cry",,,,8.8.8.8,DISTRESS,distress,134543171457117,English,"<cite>The Psalter,</cite> 1912","William Walker's <cite>Southern Harmony</ctie>, 1835"
"Psalms for All Seasons: a complete Psalter for worship","O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,PFAS2012,119E,"O Let My Supplicating Cry",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,"<cite>Psalter</cite>, 1912",
"Psalter Hymnal (Blue)","O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,BPsH,257,"O Let My Supplicating Cry",,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,PsH1934,271,"O Let My Supplicating Cry",,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"The Cyber Hymnal","O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,CYBER,5074,"O Let My Supplicating Cry",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<cite>The Psalte</cite>, 1912",
"The Hymnbook","O Let My Supplicating Cry","O let my supplicating cry",o_let_my_supplicating_cry,H1955,323,"O Let My Supplicating Cry",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,"<i>The Psalter, </i>1912",
"The Psalter Hymnal: The Psalms and Selected Hymns","O let my supplicating cry","O let my supplicating cry",o_let_my_supplicating_cry,PH1927,246,,,,"Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"The Psalter: with responsive readings","Longing and Confession","O let my supplicating cry",o_let_my_supplicating_cry,PS1912,342,"Longing and Confession",,,"Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
