displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What are these that glow from afar","What are these that glow from afar",what_are_these_that_glow_from_afar,"Songs of Praise for America",SoP41938,d125,,,"Christina G. Rosetti",,,,,,,,
"What are these that glow from afar","What are these that glow from afar",what_are_these_that_glow_from_afar,"Songs of Praise",SoP1925,127,,,"Christina Rossetti, 1830-94",,,"MONK'S MARCH",monks_march_16711,16711534516711167,English,,
"What are these that glow from afar","What are these that glow from afar",what_are_these_that_glow_from_afar,"The English Hymnal: with Tunes",EH1906,203,,,"Christina G. Rossetti, 1830-94",,,"YMDAITH MWNGO",ymdaith_mwingo_welsh,337756751154324,English,,"Welsh Traditional Melody"
"What are these that glow from afar","What are these that glow from afar",what_are_these_that_glow_from_afar,"The English Hymnal",EH1906a,203,,,"Christina G. Rossetti, 1830-94",,Irregular,,,,English,,
"What are these that glow from afar","What are these that glow from afar",what_are_these_that_glow_from_afar,"Songs of praise : enlarged edition",ESoP,209,,,,,Irregular,,,,,,
"What are these that glow from afar","What are these that glow from afar",what_are_these_that_glow_from_afar,"The University Hymn Book",UHB1912,229,,,"Christina Georgina Rossetti (1830-1894)",,,"YMDAITH MWNGO",ymdaith_mwingo_welsh,337756751154324,English,,"Welsh Traditional Melody"
"What are these that glow from afar","What are these that glow from afar",what_are_these_that_glow_from_afar,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,684,,,,,Irregular,,,,English,,
"What Are These That Glow from Afar?","What are these that glow from afar",what_are_these_that_glow_from_afar,"The Cyber Hymnal",CYBER,7132,"What Are These That Glow from Afar?",,"Christina Rossetti",,,"YMDAITH MWNGO",ymdaith_mwingo_welsh,337756751154324,English,"<cite> Lyra Mystica</cite>, 1865.","Welsh traditional melody"
