displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,271,"O God of mercy, God of might",,"Rev. Godfrey Thring","Rev. G. W. Torrance",8.8.8.6,"[O God of mercy, God of might]",trust_torrance,343312435511656,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Children's Hymnal",CH1918,204,"O God of Mercy, God of Might",,"Godfrey Thring","E. D. Drewett",,"[O God of mercy, God of might]",elmhurst_drewett,333435231654332,English,,
"O God of mercy, God of might ","O God of mercy, God of might ",o_god_of_mercy_god_of_might,"The Lutheran Hymnary",LHPN1913,450,,,"G. Thring","J. Barnby",8.8.8.6,"[O God of mercy, God of might]",just_as_i_am_barnby,561751233334321,,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,499,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903","Samuel Howard, 1710-82",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal and Order of Service",HOoS1937,181,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903",,,,,,,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal and Order of Service",HOoS1926,181,"O God of Mercy, God of Might",,"Godfrey Thring","Joseph Barnby",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Trinity Hymnal (Rev. ed.)",TH1990,433,"O God of Mercy, God of Might",,"Godfrey Thring","Edwin Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Lutheran Hymnal",LH1941,439,"O God of Mercy, God of Might",,"Godfrey Thring","Samuel Howard, d. 1732",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Evangelical Lutheran Hymnary",ELH1996,458,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903","J. Barnby, 1838-96",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Lutheran Service Book",LSB2006,852,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903","Samuel Howard, 1710-82",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Cyber Hymnal",CYBER,4901,"O God of Mercy, God of Might",,"Godfrey Thring","Edwin D. Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Missionary Hymnal",MH1906,22,"O God of Mercy, God of Might",,"G. Thring","E. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,260,,,"Godfrey Thring","J. Barnby",,"[O God of mercy, God of might]",o_thou_the_contrite_sinners_barnby,35312343575345435565,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,271a,,,"G. Thring","H. S. Irons",8.8.8.6,"ST. CHRYSOSTOM",st_chrysostom_irons,32117655343321712,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,271b,,,"G. Thring","E. Drewett",8.8.8.6,ELMHURST,elmhurst_drewett,333435231654332,,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Ambassador Hymnal: for Lutheran worship",AH1994,312,"O God of Mercy, God of Might",,"Godfrey Thring, 1823-1903","Joseph Barnby, 1838-1886",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,316a,,,"Godfrey Thring, 1823-1903","Joseph Barnby, 1838 - 96",,"JUST AS I AM (BARNBY)",just_as_i_am_barnby,561751233334321,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,316b,,,"Godfrey Thring, 1823-1903","Otto Emanuel Olsson, b. 1879",,TRANSFIGURATION,transfiguration_olsson,,,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Evangelical Lutheran Hymn-book",ELHL1918,362,,,,,8.8.8.6,,,,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Trinity Hymnal",TH1961,366,,,"Godfrey Thring","Edwin Drewett",8.8.8.8,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of mercy, God of might ","O God of mercy, God of might ",o_god_of_mercy_god_of_might,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,380,,,"Rev. Godfrey Thring",,,,,,,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Book of Worship with Hymns and Tunes ",BWHT1899,398,,,"Godfrey Thring, 1823-1903","Joseph Barnby",,MORRIS,just_as_i_am_barnby,561751233334321,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Common Service Book of the Lutheran Church",LHTC1918,237,,,"Godfrey Thring","John D. Roberts",8.8.8.6,CAERGYBI,caergybi_roberts,11233212,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a718,,,"G. Thring",,,,,,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d38,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"Children's Chapel Song Book",CCSB1947,d48,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,52,,,"Godfrey Thring, 1823-99","Edward Drewett, 1850-",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"The Association Hymnal",AH1924,d75,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d85,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"Hymns for Church Schools",H4CS1929,d109,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"A School Service Book",SSB1939,d111,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Institute Hymnal",IH1899,115,,,"The Rev. Godfrey Thring (1823- )","The Rev. George William Torrance (1835- )",,LOVE,trust_torrance,343312435511656,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"The Hymnal for Schools",H4S1901,d122,,,"Godfrey Thring, 1823-1903",,,,,,,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Packer Hymnal",PH1895,125,,,"The Rev. Godfrey Thring (1823- )","The Rev. George William Torrance (1835- )",,LOVE,trust_torrance,343312435511656,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Hymnal for Schools",H4S1895,125,,,"The Rev. Godfrey Thring (1823- )","The Rev. George William Torrance (1835- )",,LOVE,trust_torrance,343312435511656,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"We Celebrate with Song",WCS1976,d137,,,"Godfrey Thring, 1823-1903",,,,,,,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d171,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,173,,,"Rev. Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of Mercy, God of might","O God of Mercy, God of might",o_god_of_mercy_god_of_might,"A Missionary Hymn Book",MHB1922,201,,,"G. Thring (1823-1903)","W. H. Gladstone",,ERSKINE,erskine_gladstone,5432432112436543,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"The Children's Hymnal",CH1955,d203,,,"Godfrey Thring, 1823-1903",,,,,,,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"The Haverford School Hymnal",HSH1925,d223,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"In Excelsis for School and Chapel",IESC1900,224,,,"G. Thring","E. D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"The American Hymnal for Chapel Service",AHCS1925,d251,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d257,,,"Godfrey Thring, 1823-1903",,,,,,,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"The Concordia Hymnal. Rev.",CHR1960,d259,,,"Godfrey Thring, 1823-1903",,,,,,,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"Christian Worship and Praise",CWP1939,d286,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"O God of mercy, God of might [light]","O God of mercy, God of might [light]",o_god_of_mercy_god_of_might,"Christian Youth Hymnal",CYH1948,294,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Hymns of the Kingdom of God",HoKo1923,300,,,"Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Hymns of the Kingdom of God",HoKo1926,300,,,"Godfrey Thring","Edwin Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Hymns for the Church",H4C1911,311,,,"G. Thring",,,,,,English,,
