firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Fellowship Hymns",FH1910,238,,,"Charles Wesley",Mason,,LABAN,laban_mason,345551532176534,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"Fellowship Hymns",FH1910,282,,,"Horatius Bonar",Sullivan,,LEOMINSTER,leominster_martin,333334422232233,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Fellowship Hymns",FH1910,193,,,"Martin Luther","Luther; H. P. Main",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Fellowship Hymns",FH1910,288,,,"Henry F. Lyte",Monk,,EVENTIDE,eventide_monk,332156554334565,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Fellowship Hymns",FH1910,68,,,"Isaac Watts","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Fellowship Hymns",FH1910,9a,,,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Fellowship Hymns",FH1910,9b,,,"Edward Perronet","W. Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Fellowship Hymns",FH1910,9c,,,"Edward Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Fellowship Hymns",FH1910,16,,,"William Kethe",,,"THE OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Fellowship Hymns",FH1910,34,,,"Thomas Ken","T. Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Fellowship Hymns",FH1910,208,,,"Fanny J. Crosby","Robert Lowry",,"ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Fellowship Hymns",FH1910,83,,,"W. C. Dix","J. W. Elliott",,EUCHARISTICA,eucharistica_elliott,512153435312345,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Fellowship Hymns",FH1910,184,,,"Isaac Watts","J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Fellowship Hymns",FH1910,6,,,"Francis Pott",Sullivan,,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Fellowship Hymns",FH1910,63,,,"James Montgomery",Smart,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Fellowship Hymns",FH1910,119,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Fellowship Hymns",FH1910,59,,,"W. C. Dix","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"Ask ye what great thing I know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Fellowship Hymns",FH1910,79,,,"Benjamin H. Kennedy","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Fellowship Hymns",FH1910,33,,,"Henry Twells","G. Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Fellowship Hymns",FH1910,30,,,"Thomas Ken",Barthélémon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Fellowship Hymns",FH1910,181,,,"Philip Doddridge",Handel,,CHRISTMAS,christmas_handel,345176512334555,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Fellowship Hymns",FH1910,4,,,"Isaac Watts",Venua,,"PARK STREET",park_street_venua,111123217133334,English,,
"Begin my tongue some heav'nly theme","Begin my tongue some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Fellowship Hymns",FH1910,26,,,"Isaac Watts",Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Fellowship Hymns",FH1910,113,,,"Joseph Grigg","J. E. Gould",,BERA,bera_gould,332155234311653,English,,
"Bending before Thee, let our hymn go upwards","Bending before Thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,"Fellowship Hymns",FH1910,20,,,"John Coleridge",Barnby,,"EVENING SHADOWS",nightfall_barnby,541321351176565,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Fellowship Hymns",FH1910,64,,,"Elizabeth C. Clephane","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Fellowship Hymns",FH1910,244,,,"Joseph Humphreys","C. H. A. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Fellowship Hymns",FH1910,251,,,"John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Fellowship Hymns",FH1910,195,,,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Fellowship Hymns",FH1910,319,,,"Mary A. Lathbury","W. F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Fellowship Hymns",FH1910,223,,"Let the lower lights be burning",,"P. P. Bliss",,"LET THE LOWER LIGHTS BE BURNING",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"By law from Sinai's clouded steep","By law from Sinai's clouded steep",by_law_from_sinais_clouded_steep,"Fellowship Hymns",FH1910,44,,,"Theodore C. Williams","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Fellowship Hymns",FH1910,245,,,"James Montgomery",Haydn,,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Fellowship Hymns",FH1910,255,,,"John Cennick",Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Christ, the Lord, is risen today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,"Fellowship Hymns",FH1910,74,,,"Charles Wesley",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica"
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Fellowship Hymns",FH1910,179a,,,"J. M. Neale",Dykes,,"ST. ANDREW",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Fellowship Hymns",FH1910,179b,,,"J. M. Neale","J. P. Holbrook",,"GREEK HYMN",greek_hymn_holbrook,17612132132176121,English,,
"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Fellowship Hymns",FH1910,236,,,"F. A. Rollo Russell","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Fellowship Hymns",FH1910,250,,,"Samuel Johnson","W. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Come Holy Ghost! in love","Come Holy Ghost! in love",come_holy_ghost_in_love_shed_on_us,"Fellowship Hymns",FH1910,94,,,"Ray Palmer",Mason,,OLIVET,olivet_mason,135543224432326,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Fellowship Hymns",FH1910,159,,,"John Newton",Monk,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Fellowship Hymns",FH1910,15,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Fellowship Hymns",FH1910,18,,,"Charles Wesley","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Fellowship Hymns",FH1910,8,,,"Robert Robinson","John Wyeth",,NETTLETON,nettleton,321135223565321,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Fellowship Hymns",FH1910,112,,,"W. C. Dix","Handel; L. B. McWhood",,MESSIAH,he_shall_feed_his_flock_handel,554321712352231,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Fellowship Hymns",FH1910,254,,,"Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Fellowship Hymns",FH1910,120,,,"Thomas Moore","Samuel Webbe",,ALME,consolator_webbe,53165545671553334,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Fellowship Hymns",FH1910,308,,,"Henry Alford","G. J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"Fellowship Hymns",FH1910,80,,,"J. Chandler",Thibaut,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Fellowship Hymns",FH1910,84,,,"Matthew Bridges","G. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Day is dying in the west","Holy, Holy, Holy, Lord God of Hosts",day_is_dying_in_the_west_heaven_is,"Fellowship Hymns",FH1910,39,,"Holy, Holy, Holy, Lord God of Hosts","Mary Ann Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Days and moments quickly flying","Days and moments quickly flying",days_and_moments_quickly_flying,"Fellowship Hymns",FH1910,285,,,"Edward Caswall",Dykes,,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Fellowship Hymns",FH1910,146,,,"John G. Whittier","F. C. Maker",,ELTON,rest_maker,33323554431122,English,,
"Depth of mercy! can there be","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Fellowship Hymns",FH1910,126,,,"Charles Wesley","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Fellowship Hymns",FH1910,160,,,"Lucy Larcom",Sullivan,,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Dying with Jesus, by death reckoned mine","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,"Fellowship Hymns",FH1910,86,,"Moment by moment I'm kept in His love","D. W. Whittle","May Whittle Moody",,"MOMENT BY MOMENT",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Encamped along the hills of light","Faith is the victory",encamped_along_the_hills_of_light,"Fellowship Hymns",FH1910,200,,"Faith is the victory","John H. Yates","Ira D. Sankey",,"FAITH IS THE VICTORY",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Fellowship Hymns",FH1910,313,,,"William Whiting",Dykes,,MELITA,melita_dykes,133556655127554524,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Fellowship Hymns",FH1910,1,,,,"R. S. Willis",,"CRUSADER'S HYMN (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,English,,
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Fellowship Hymns",FH1910,176,,,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Far out on the desolate billow","Yet never alone is the Christian",far_out_on_the_desolate_billow,"Fellowship Hymns",FH1910,312,,"Yet never alone is the Christian","R. W. Raymond","F. Silcher; H. P. Main",,"NEVER ALONE",lorelei_silcher,55651765443321235565,English,,
"Father, hear the prayer we offer!","Father, hear the prayer we offer!",father_hear_the_prayer_we_offer_not_for,"Fellowship Hymns",FH1910,233,,,Anon.,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Father, hear Thy children's call","Father, hear Thy children's call",father_hear_thy_childrens_call,"Fellowship Hymns",FH1910,21,,,"Thomas B. Pollock","John H. Gower",,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Fellowship Hymns",FH1910,220a,,,"Anna L. Waring",Dykes,,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Fellowship Hymns",FH1910,220b,,,"Anna L. Waring",,,WARING,flensburg_spohr,5351117654345625,English,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"Fellowship Hymns",FH1910,149,,,"Samuel Johnson","H. P. Main",,"HOLD THOU MY HAND",hold_thou_my_hand_main,545655U3211D7U2D7U12,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Fellowship Hymns",FH1910,152,,,"Anne Steele",Mason,,NAOMI,naomi_nageli,33354323433665453335,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Fellowship Hymns",FH1910,185,,,"J. S. B. Monsell",Mason,,ERNAN,ernan_mason,534511767166655,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Fellowship Hymns",FH1910,264,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"For all that Thou, O Lord, hast wrought","For all that Thou, O Lord, hast wrought",for_all_that_thou_o_lord_hast_wrought,"Fellowship Hymns",FH1910,318,,,"George A. Warburton","H. F. Hemy",,"ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Fellowship Hymns",FH1910,281,,,"W. W. How",Barnby,,SARUM,sarum_barnby,534556666651176,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Fellowship Hymns",FH1910,311,,,"F. S. Pierpoint","C. Kocher",,DIX,dix_kocher,171214436716555,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Fellowship Hymns",FH1910,291,,,"Bernard of Cluny","P. C. Edwards, Jr.",,CHIGNELL,chignell_edwards,345345311345555,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Fellowship Hymns",FH1910,296,,,"James Montgomery",Mason,,OLMUTZ,olmutz_mason,565121171665565,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Fellowship Hymns",FH1910,241,,,"Hugh Stowell",Hastings,,RETREAT,retreat_hastings,345554366571222,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Fellowship Hymns",FH1910,259,,,"Reginald Heber",Mason,,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"From north and south and east and west","From north and south and east and west",from_north_and_south_and_east_coster,"Fellowship Hymns",FH1910,262,,,"G. T. Coster","L. B. McWhood",,DREW,drew_mcwhood,126176712237123543,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Fellowship Hymns",FH1910,246,,,"John Newton",Haydn,,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Fellowship Hymns",FH1910,24,,,,Anon.,,"GLORIA PATRIA",chant_171223,1712232171,English,,
"Go down, great sun, into thy golden west","Go down, great sun, into thy golden west",go_down_great_sun_into_thy_golden_west,"Fellowship Hymns",FH1910,283,,,"E. Husband",Dykes,,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Fellowship Hymns",FH1910,230,,,"Horatius Bonar","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Fellowship Hymns",FH1910,76,,,"James Montgomery",Redhead,,AJALON,redhead_no_76,112344311232211,English,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"Fellowship Hymns",FH1910,42,,"Till we meet, till we meet","Jeremiah E. Rankin","W. G. Tomer",,"DEUS VOBISCUM",god_be_with_you_tomer,33333352366666665555,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Fellowship Hymns",FH1910,277,,,"Brooks; Dwight",Mason,,DORT,dort_mason,131565575232176,English,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Fellowship Hymns",FH1910,117,,,"S. B. Findlater",Bradbury,,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"God is love—His mercy brightens","God is love—His mercy brightens",god_is_love_his_mercy_brightens,"Fellowship Hymns",FH1910,109,,,"John Bowring",Woodbury,,TALMAR,dorrance_woodbury,333122335653132,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Fellowship Hymns",FH1910,56,,,"James Montgomery","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Fellowship Hymns",FH1910,49,,,"William Cowper","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Fellowship Hymns",FH1910,268,,,"Rudyard Kipling","G. F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"God of our fathers, Who didst guide","God of our fathers, Who didst guide",god_of_our_fathers_who_didst_guide,"Fellowship Hymns",FH1910,272,,,"George A. Warburton","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Fellowship Hymns",FH1910,273,,,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God save our gracious king","God save our gracious king",god_save_our_gracious_king,"Fellowship Hymns",FH1910,270,,,Anon.,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Fellowship Hymns",FH1910,278,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Fellowship Hymns",FH1910,52,,,"H. F. Chorley; J. Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"Fellowship Hymns",FH1910,189,,,"Samuel Longfellow","G. E. Alvis",,CLARION,clarion_alvis,53331233364444233312,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Fellowship Hymns",FH1910,203,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Fellowship Hymns",FH1910,258,,,"Thomas Hastings",Mason,,WESLEY,wesley_mason,176555616653221,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Fellowship Hymns",FH1910,82,,,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Fellowship Hymns",FH1910,289a,,,"F. W. Faber",Smart,,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Fellowship Hymns",FH1910,289b,,,"F. W. Faber",Dykes,,"ANGELS' SONG",vox_angelica_dykes,133556531321333,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Fellowship Hymns",FH1910,58,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the voice of Jesus crying","Hark, the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Fellowship Hymns",FH1910,228,,,"Daniel March",Mozart,,DISCIPLE,ellesdie_mozart,111132211222243211,English,,
"Have we no tears to shed for Him","Have we no tears to shed for Him",have_we_no_tears_to_shed_for_him,"Fellowship Hymns",FH1910,73,,,"Frederick W. Faber",Dykes,,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"He leadeth me, O blessed thought","He leadeth me, He leadeth me",he_leadeth_me_o_blessed_thought,"Fellowship Hymns",FH1910,211,,"He leadeth me, He leadeth me","J. H. Gilmore",Bradbury,,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Fellowship Hymns",FH1910,234,,,"Thomas Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"Fellowship Hymns",FH1910,253,,,"Charles Wesley","W. Jackson",,BYZANTIUM,jackson_jackson,551765454335176,English,,