displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, gracious God! and shine","Rise, gracious God! and shine",rise_gracious_god_and_shine,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H524,,,,,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D377,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H129,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S241,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H564,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B9,,,,,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,9,,,"William Hurn",,,,,,,,
"Rise, gracious God! and shine","Rise, gracious God! and shine",rise_gracious_god_and_shine,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,11,,,,,,,,,,,
"Rise, gracious God! and shine","Rise, gracious God! and shine",rise_gracious_god_and_shine,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P67.3,,,,,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d96,,,"William Hurn",,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,100,,,,,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Sabbath School Lyre",SSL1856,d130,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,186,,,,,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Sarum Hymnal",SarumH,248,,,,,6.6.6.6.8.8,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,282,,,,,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d335,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d339,,,"William Hurn",,,,,,,,
"Rise, gracious God! and shine","Rise, gracious God! and shine",rise_gracious_god_and_shine,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,353,,,,,,,,,,"Pratt's Col.",
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,362,,,,,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,362,,,,,,,,,English,,
"Rise, gracious God! and shine","Rise, gracious God! and shine",rise_gracious_god_and_shine,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,365,,,,,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,373,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,419,,,,,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,434,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,439,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Seamen's Hymns and Devotional Assistant",SHDA1859,d505,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,524,,,,,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,524,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Seamen's Hymns",SHDA1843,524,,,"William Hurn",,,,,,,,
"Rise, gracious God! and shine","Rise, gracious God! and shine",rise_gracious_god_and_shine,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,524,,,,,,,,,English,,
"Rise, gracious God! and shine","Rise, gracious God! and shine",rise_gracious_god_and_shine,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,524,,,,,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,524,,,,,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,535,,,"William Hurn",,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,580,,,"William Hurn",,,,,,,,
"Rise, gracious God! and shine","Rise, gracious God! and shine",rise_gracious_god_and_shine,"The Presbyterian Hymnal",PH1878,580,,,,,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Presbyterian Hymnal",PRH1878,580,,,,,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,600,,,"William Hurn",,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Parish Psalmody",PP1848,d696,,,"William Hurn",,,,,,,,
"Rise, gracious God! and shine","Rise, gracious God! and shine",rise_gracious_god_and_shine,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,704,,,,,,,,,English,,
"Rise, gracious God! and shine","Rise, gracious God! and shine",rise_gracious_god_and_shine,"Songs for Social and Public Worship",SSPW1863,712,,,,,,,,,,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d764,,,"William Hurn",,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,836,,,,,,,,,,"Pratt's Coll.",
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,887,,,"William Hurn",,,,,,English,,
"Rise, gracious God, and shine","Rise, gracious God, and shine",rise_gracious_god_and_shine,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1273,,,,,,,,,,,
"Christian Effort","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,524,"Christian Effort",,,,,,,,English,,
"Increase of the church","Rise, gracious God, and shine",rise_gracious_god_and_shine,"Parish Psalmody",PP1844,d683,"Increase of the church",,"William Hurn",,,,,,,,
