tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[On every sunny mountain]","Tis Well With the Righteous","On ev'ry sunny mountain",on_every_sunny_mountain,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,96,"Tis Well With the Righteous","'Tis well, 'tis well, 'tis with the righteous well",,"Dr. R. Lowry",,on_every_sunny_mountain_lowry,55333333432122222344,,,
"[On every sunny mountain]","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,"Boundless Love: for Sunday Schools and Gospel Meetings",BL1896,134,"'Tis With the Righteous Well","‘Tis well, ‘tis well",,"S. Bardsley",,on_every_sunny_mountain_bardsley,54323465135465254334,English,,
"[On every sunny mountain]","'Tis Well","On every sunny mountain",on_every_sunny_mountain,"The Cyber Hymnal",CYBER,12082,"'Tis Well","’Tis well, ’tis well","Robert Lowry","Robert Lowry",,on_every_sunny_mountain_lowry,55333333432122222344,English,"<cite>Sabbath Scholl Bell No. 2</cite> (New York: Horace Waters, 1860)","<cite>Sabbath School Bell No. 2</cite> (New York: Horace Waters, 1860)"
"[On ev'ry sunny mountain]","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,"The Revival: suitable for all kinds of religious meetings",RSAK1891,5,"'Tis With the Righteous Well","'Tis well, 'tis well, 'tis with the righteous well",,Unknown,,on_every_sunny_mountain_lowry,55333333432122222344,English,,
"[On ev'ry sunny mountain]","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,38,"'Tis With the Righteous Well","'Tis well, 'tis well, 'tis with the righteous well",,,,on_every_sunny_mountain_lowry,55333333432122222344,English,,
"[On ev'ry sunny mountain]","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,78,"'Tis With the Righteous Well","'Tis well, 'tis well",,"Frank M. Davis",,on_every_sunny_mountain_davis,12333343212345566465,English,,
"[On ev'ry sunny mountain]","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,99,"'Tis With the Righteous Well","'Tis well, 'tis well",Anon.,"Chas. Edw. Pollock",,on_every_sunny_mountain_pollock,34556653553432235556,English,,
"[On ev'ry sunny mountain]","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,"Songs of Joy and Gladness",SoJG1885,179,"'Tis With the Righteous Well","'Tis well, 'tis well, 'tis with the righteous well",,,,on_every_sunny_mountain_lowry,55333333432122222344,English,,
"[On ev'ry sunny mountain]","'Tis With the Righteous Well","On ev'ry sunny mountain",on_every_sunny_mountain,"Songs of Joy and Gladness with Supplement",SJGS1889,179,"'Tis With the Righteous Well","'Tis well, 'tis well, 'tis with the righteous well",,,,on_every_sunny_mountain_lowry,55333333432122222344,English,,
