hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Heiland, deine Menschenliebe war die Quelle","Heiland, deine Menschenliebe war die Quelle",heiland_deine_menschenliebe_war_die_quel,DGGL1866,ad212,,,"Johann J. Rambach",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Heiland, deine Menschenliebe war die Quelle","Heiland, deine Menschenliebe war die Quelle",heiland_deine_menschenliebe_war_die_quel,DGEL1902,d214,,,"Johann J. Rambach",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Heiland! Deine Menschenliebe","Heiland! Deine Menschenliebe",heiland_deine_menschenliebe_war_die_quel,DGCA1874,a101,,,"Johann Jacob Rambach",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Heiland, deine Menschenliebe war die Quelle","Heiland, deine Menschenliebe war die Quelle",heiland_deine_menschenliebe_war_die_quel,DGKV1902,d207,,,"Johann J. Rambach",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Heiland! deine menschenliebe","Heiland! deine menschenliebe",heiland_deine_menschenliebe_war_die_quel,DGEL1849,143,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Heiland, deine Menschenliebe war die Quelle","Heiland, deine Menschenliebe war die Quelle",heiland_deine_menschenliebe_war_die_quel,DGFE,143,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Heiland! Deine Menschenliebe","Heiland! Deine Menschenliebe",heiland_deine_menschenliebe_war_die_quel,DGLZ1859,101,,,"Johann Jacob Rambach",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Heiland! Deine Menschenliebe","Heiland! Deine Menschenliebe",heiland_deine_menschenliebe_war_die_quel,DGEA1893,101,,,"Johann Jacob Rambach",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Heiland! Deine Menschenliebe","Heiland! Deine Menschenliebe",heiland_deine_menschenliebe_war_die_quel,DGEL1892,143,,,"Johann J. Rambach",,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Heiland, Deine Menschenliebe","Heiland, Deine Menschenliebe",heiland_deine_menschenliebe_war_die_quel,DGHM1886,413,,,"Joh. Jak. Rambach",,,"[Heiland, Deine Menschenliebe]",schmucke_dich_cruger,32123543534321321321,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Heiland, Deine Menschenliebe","Heiland, Deine Menschenliebe",heiland_deine_menschenliebe_war_die_quel,DGH1886,413,,,"Joh. Jak. Rambach",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Heiland, deine Menschenliebe war die Quelle","Heiland, deine Menschenliebe war die Quelle",heiland_deine_menschenliebe_war_die_quel,P1854,203,,,"Johann J. Rambach",,,,,,German,,
