displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,607,"Keep Your Lamps Trimmed and Burning",,"C. Eugene Cooper","C. Eugene Cooper",,"[Keep your lamps trimmed and burning]",keep_your_lamps_spiritual,53111123532222345311,English,"African American Prayer and Praise Hymn, c. 1900","African American Prayer and Praise Hymn, c. 1900"
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Lead Me, Guide Me (2nd ed.)",LMGM2012,699,"Keep Your Lamps Trimmed and Burning",,"C. Eugene Cooper","C. Eugene Cooper",,"[Keep your lamps trimmed and burning]",keep_your_lamps_spiritual,31711713331777711317,English,"African American Prayer and Praise Hymn, c.1900","African American Prayer and Praise Hymn, c.1900"
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Singing the New Testament",SNT2008,47,"Keep Your Lamps Trimmed and Burning","Children, don't grow weary",,"Frank W. Stoldt",,"KEEP YOUR LAMPS",keep_your_lamps_spiritual,31711713331777711317,English,"African American spiritual","African American spiritual"
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,119,"Keep Your Lamps Trimmed and Burning","Children, don't grow weary",,,Irregular,"KEEP YOUR LAMPS",keep_your_lamps_spiritual,31711713331777711317,English,"African American spiritual","African American spiritual; Arr. <cite>New Hymns and Songs</cite>"
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"RitualSong (2nd ed.)",RS2016,956,"Keep Your Lamps Trimmed and Burning","Children, don't get weary",,"Jennifer Kerr Budziak",,"[Keep your lamps trimmed and burning]",keep_your_lamps_spiritual,31711713331777711317,English," African American spiritual","African American spiritual"
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Glory to God: the Presbyterian Hymnal",GG2013,350,"Keep Your Lamps Trimmed and Burning","Sisters, don't grow weary",,,"7.7.7.7 with refrain","KEEP YOUR LAMPS",keep_your_lamps_spiritual,31711713331777711317,English,"African American spiritual","African American spiritual"
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"The New Century Hymnal",NCH1995,369,"Keep Your Lamps Trimmed and Burning","Sisters, don't grow weary",,,7.7.7.6.6.6.6.6,"KEEP YOUR LAMPS",keep_your_lamps_spiritual,31711713331777711317,English,"African-American spiritual","African-American spiritual; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Keep Your Lamps Trimmed","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Community of Christ Sings",CoCS2013,633,"Keep Your Lamps Trimmed","Children, don't grow weary",,,,"[Keep your lamps trimmed and burning]",keep_your_lamps_spiritual,31711713331777711317,English,"Negro spiritual","Negro spiritual; Arr.: <cite>New Hymns and Songs</cite>, Renewing Worship 5, 2003"
