firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harken ye sprightly, and attend ye vain ones","Harken ye sprightly, and attend ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,59,,,,,,,,,,,
"Harken ye sprightly, and attend ye vain ones","Harken ye sprightly, and attend ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,92,,,,,,,,,,,
"Harken ye sprightly, and attend ye vain ones","Harken ye sprightly, and attend ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,92,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Conference Hymns. 2nd ed.",CH21828,d8,,,,,,,,,English,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination",SCSD1816,d9,,,,,,,,,English,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d30,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The Church Harp",CH1852,d37,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d40,,,,,,,,,English,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d40,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d41,,,,,,,,,English,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d42,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d42,,,,,,,,,English,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d44,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The Church Harp. Rev. ed.",CHR1856,d47,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Heavenly Echoes",HE1867,d47,,,,,,,,,English,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Songs of Zion. 8th ed.",SoZ81835,d48,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Social Melodies",SM1842,d49,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d58,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Camp Meeting Hymn Book",CMHB1833,d59,,,,,,,,,English,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d60,,,,,,,,,English,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Revival Hymns",RH1860,d63,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Songs of Zion",SoZ1853,d67,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d97,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d153,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,171,,,,,,,,,,,
"Hearken ye sprightly and attend ye gay [vain] ones","Hearken ye sprightly and attend ye gay [vain] ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,438,,,,,,,,,,,
"Hearken, ye sprightly, and attend, ye vain ones","Hearken, ye sprightly, and attend, ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,T6,,,,,,,,,,,
"Hearken ye sprightly and attend ye vain ones","Death-Bed Reflectrions",hearken_ye_sprightly_and_attend_ye_gay_v,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,10,"Death-Bed Reflectrions",,,,,"[Hearken ye sprightly and attend ye vain ones]",hearken_ye_sprightly_and_attend,,,,
"Hearken ye sprightly, and attend ye vain ones","Hearken ye sprightly, and attend ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,19,,,,,,,,,English,,
"Hearken ye sprightly, and attend, ye vain ones","Hearken ye sprightly, and attend, ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,46,,,,,,,,,,,
"Hearken ye sprightly, and attend ye vain ones","Hearken ye sprightly, and attend ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Sacred Melodies for Social Worship",SMSW1859,76,,,,,,,,,,,
"Hearken, ye sprightly, and attend, ye vain ones","Hearken, ye sprightly, and attend, ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,168,,,,,,,,,,,
"Hearken ye sprightly and attend ye vain ones","Hearken ye sprightly and attend ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,255a,,,,,,"DEATH-BED REFLECTIONS",hearken_ye_sprightly_and_attend,,,,
"Hearken, ye sprightly, and attend, ye vain ones","Hearken, ye sprightly, and attend, ye vain ones",hearken_ye_sprightly_and_attend_ye_gay_v,"Sacred Melodies for Social Worship",SMSW1859,370,,,,,,,,,,,
