displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God's Truth is Marchin On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Melodious Praise",MP1900,99,"God's Truth is Marchin On","Marching on","Julia Ward Howe","Rev. J. W. West",,"[Mine eyes have seen the glory of the coming of the Lord]",mine_eyes_have_seen_the_glory_west,13555565321112334555,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,245,,"Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Unity Song Selections",USS1926,21,,"Glory! Glory! Hallelujah!","Julia Ward Howe","John Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Unity Song Selections",USS1941,21,,"Glory! Glory! Hallelujah!","Julia Ward Howe","John Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,278,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-39,,"Glory, glory hallelujah!","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"God Is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,78,"God Is Marching On","Marching, marching","Julia Ward Howe","Asa Hull",,"[Mine eyes have seen the glory of the coming of the Lord]",when_the_mists_have_rolled_hull,12333332135554333222,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Song Book of the Salvation Army",SBSA1986,162,,"Glory, glory, hallelujah","Julia Ward Howe (1819-1910)",,,,,,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Voice of Thanksgiving No. 5",VoT51946,350,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"CPWI Hymnal",CPWI2010,433,,"Glory, glory, hallelujah!","Julia W. Howe, 1819-1910","William Steffe, 1830-1890; Horace Clarence Boyer, 1935-2009",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,434,,"Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,5554351233321,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Song Companion to the Scriptures",SCS1911,475,,"Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs Of The Church",SOTC1977,649,"Glory! Glory! Hallelujah!",,"Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Glory, glory, hallelujah, glory, glory hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Together in Song: Australian hymn book II",TIS1999,315,,"Glory, glory, hallelujah, glory, glory hallelujah","Julia Ward Howe, 1819-1910",,Irregular,"BATTTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,,,"Melody adapted form 'John Brown's Body' and an American Camp Meeting Songs, 1861"
"Glory, glory, Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,356,,"Glory, glory, Hallelujah!","Julia Ward Howe, 1819 - 1910","William Steffe, b. 1852",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Church Hymnary (4th ed.)",CH4,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Glory, Songs of Praise",HGSP2008,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, alleluia","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Irish Presbyterian Hymnbook",IPH2004,650,,"Glory, glory, alleluia","Julia Ward Howe, 1819-1910","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d97,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,252,,"Glory, glory, hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The World Evangel",WE1913,329,,"Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Glorious Gospel Hymns",GGH1931,d336,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Church: new and old",HCNO1912,536,,"Glory! Glory! Hallelujah","Julia Ward Howe","John W. Steffe",,"GATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,639,,"Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Twenty-Five Hymns for use in Time of War",25HT1917,1,,"Glory! Glory! Hallelujah","Julia Ward Howe",Anon.,,"THE BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Chancel Choir",CC1957,d20,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Crusade for Christ Melodies",C4CM1957,d26,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"A Calendar of Hymns",CoH1961,d33,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Responsive Vesper Services for use at Chautauqua Assemblies....",RVSC1902,d34,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,44,,"Glory! Glory! Hallelujah","Julia Ward Howe",Anonymous,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Tokyo Hymnal and Service Book",THSB1920,d48,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d48,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Universal Hymns",UH1946,d49,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Good Templar Songster for Temperance Meetings and the Home Circle. 2nd ed",GTST1888,d51,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Sunday School Sings",SSS1957,d58,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Hymnal of the United Church of Christ",HUCC1974,61,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,63,,"Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymnal, a Teacher's Manual. Vol. 1",HTMV1964,d66,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Chapel Hymns and Services",CHS1923,d68,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Old Time Revival Songs",OTRS1950,d68,"Glory, glory hallelujah",,"Julia Ward Howe",,,,,,,,
"Glory, glory alleluia","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII",JHMJ1970,d68,,"Glory, glory alleluia","Julia Ward Howe",,,,,,,,
"Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Northfield Hymns for Young People",NHYP1910,70,,"Glory! glory! Hallelujah!","Julia Ward Howe","W. Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Songs of Work and Worship",SoWW1923,d73,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d80,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns of Fellowship",HoF1945,d86,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Youth's Favorite Songs",YFS1955,d89,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"A School Service Book",SSB1939,d95,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Junior Hymnal",JH1964,d95,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Luther League Hymn Book",LLHB1913,d96,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school",AHS1875,99c,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
