displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Kindly Hast Thou Led Me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,94,"How Kindly Hast Thou Led Me","O how kindly Thou hast led me","Thomas Grinfield","Carey Boggess",,"[O how kindly hast thou led me]",o_how_kindly_hast_thou_led_me_boggess,34555555356676534556,English,,
"O How Kindly Hast Thou Led Me","O how kindly hast Thou led me",o_how_kindly_hast_thou_led_me,"Great Songs of the Church",GSoC1921,221,"O How Kindly Hast Thou Led Me",,Grinfield,,,"[O how kindly hast Thou led me]",middleton_arnold,1233322122135321231,English,,"English Air"
"O How Kindly Hast Thou Led Me","O how kindly hast Thou led me",o_how_kindly_hast_thou_led_me,"The Cyber Hymnal",CYBER,8325,"O How Kindly Hast Thou Led Me",,"Thomas Grinfield",,"8.7.8.7 D","MIDDLETOWN ",middleton_arnold,1233322122135321231,Latin,"<cite>A Century of Original Sacred Songs</cite> (London: 1836)","English Air"
"O How Kindly Hast Thou Led Me","O how kindly hast Thou led me",o_how_kindly_hast_thou_led_me,"Great Songs of the Church (Revised)",GSC1986,142,"O How Kindly Hast Thou Led Me",,"Thomas Grinfield",,,MIDDLETOWN,middleton_arnold,1233322122135321231,English,,"Traditional English Melody"
"O How Kindly Hast Thou Led Me","O how kindly hast Thou led me",o_how_kindly_hast_thou_led_me,"Songs Of The Church",SOTC1977,400,"O How Kindly Hast Thou Led Me",,"Thomas Grinfield",,,MIDDLETOWN,middleton_arnold,1233322122135321231,,,"English Air"
"O How Kindly Hast Thou Led Me","O how kindly hast Thou led me",o_how_kindly_hast_thou_led_me,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,461,"O How Kindly Hast Thou Led Me",,"Thomas Grinfield",,,,,,English,,"English Air"
"O How Kindly Hast Thou Led Me","O how kindly hast Thou let me",o_how_kindly_hast_thou_led_me,"Praise for the Lord (Expanded Edition)",PFTL1997,476,"O How Kindly Hast Thou Led Me",,"Thomas Grinfield",,"8.7.8.7 D",MIDDLETOWN,middleton_arnold,1233322122135321231,English,,"English Folk Melody"
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a136,,,"Thomas Grinfield",,,,,,English,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,68,,,Grinfield,,,,,,English,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"School and College Hymnal",SCH1899,d106,,,"Thomas Grinfield",,,,,,,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,136,,,"Thomas Grinfield",,,,,,,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Harmony in Praise",HP1890,d146,,,"Thomas Grinfield",,,,,,English,,
"O how kindly hast Thou led me","O how kindly hast Thou led me",o_how_kindly_hast_thou_led_me,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,166,,,"Rev. Thomas Grinfield",Wilcox,,FABEN,faben_willcox,5553231555465443,English,,
"O how kindly Thou hast led me","O how kindly Thou hast led me",o_how_kindly_hast_thou_led_me,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d214,,,"Thomas Grinfield",,,,,,English,,
"O how kindly hast Thou led me","O how kindly hast Thou led me",o_how_kindly_hast_thou_led_me,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,220,,,,,,,,,,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"The Book of Praise",BoP1865,d243,,,"Thomas Grinfield",,,,,,,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Great Songs of the Church",GSoC1935,d247,,,"Thomas Grinfield",,,,,,English,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d279,,,"Thomas Grinfield",,,,,,,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Immanuel Hymnal",IH1929,d336,,,"Thomas Grinfield",,,,,,English,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"The Christian Hymnal",CH1871,d490,,,"Thomas Grinfield",,,,,,,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d496,,,"Thomas Grinfield",,,,,,English,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,506,,,Grinfield,,,,,,,,
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"New Christian Hymn and Tune Book",NCHT1882,515,,,Grinfield,,,MIDDLETOWN,middleton_arnold,1233322122135321231,English,,"English "
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"New Christian Hymn and Tune Book",NCHT1887,515,,,Grinfield,,,MIDDLETOWN,middleton_arnold,1233322122135321231,English,,"English "
"O how kindly hast thou led me","O how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,922,,,,,,,,,,,
"Oh, how kindly hast thou led me","Oh, how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,59,,,"Thomas Grinfield",,,,,,English,,
"Oh, how kindly hast Thou led me","Oh, how kindly hast Thou led me",o_how_kindly_hast_thou_led_me,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,166,,,"Rev. Thomas Grinfield",Wilcox,,FABEN,faben_willcox,5553231555465443,English,,
"Oh how kindly hast thou led me","Oh how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Hymn and Tune Book, for the Church and the Home",HTBC1871,291,,,"T. Grinfield",,,,,,English,,
"Oh how kindly hast thou led me","Oh how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,350,,,,,,,,,English,,
"Oh how kindly hast thou led me","Oh how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,594,,,,,,,,,,,
"Oh how kindly hast thou led me","Oh how kindly hast thou led me",o_how_kindly_hast_thou_led_me,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,704,,,,,,,,,English,,
"O How Kindly Has Thou Led Me","O how kindly has Thou led me",o_how_kindly_hast_thou_led_me,"Songs of Faith and Praise",SFP1994,135,"O How Kindly Has Thou Led Me",,"Thomas Grinfield",,"8.7.8.7 D",MIDDLETOWN,middleton_arnold,1233322122135321231,,,"English Air"
"O how kindly hast thou led us","O how kindly hast thou led us",o_how_kindly_hast_thou_led_me,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,20b,,,,,,,,,,,
