displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,245,,,"W. Whiting",,,CALKIN,st_david_calkin,51765645362321654521,English,,
"Jesus Christ Our Savior","Jesus Christ our Savior, once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Cyber Hymnal",CYBER,12061,"Jesus Christ Our Savior",,"William Whiting","John Baptiste Calkin",11.11.11.11,"ST. DAVID",st_david_calkin,51765645362321654521,English,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad267,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Sunday School Hymns and Tunes",SSHT1877,d46,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Hymns of Childhood",HoC1939,d48,,,"William Whiting, 1825-1878",,,,,,English,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Prayer and Praise Book",PPB1879,d76,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Hymnal for Schools",H4S1901,d81,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Children's Hymnal (with tunes)",CH1874,d109,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d111,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Children's Hymnal with Tunes",CHT1875,152,,,"William Whiting, 1825-1878",,,CALKIN,st_david_calkin,51765645362321654521,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Sunday School Hymnal",SSH1901,d195,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Songs of Christian Praise with Music",SCPM1880,d247,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The National Baptist Hymn Book",NBHB1906,d267,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d291,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Friends' Hymnal",FHCH1905,d293,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Hymnal of the Reformed Church in the United States",HRCU1890,d299,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, our Savior, Once for us a child","Jesus Christ, our Savior, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,542,,,"William Whiting, 1825-1878",,,,,,,,
"Jesus Christ, Our Savior","Jesus Christ our Saviour, Once for us a Child",jesus_christ_our_savior_once_for_us_a_ch,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a667,"Jesus Christ, Our Savior",,"W. Whiting","E. P. Tate",,NORTON,norton_tate,545653521235432,English,,
"Jesus Christ, our Saviour, Once for us a child","Jesus Christ, our Saviour, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Pilgrim Songs: for the Sunday School",PSSS1886,46,,,,,,"[Jesus Christ, our Saviour, Once for us a child]",st_david_calkin,51765645362321654521,English,,
"Jesus Christ, our Savior","Jesus Christ, our Savior",jesus_christ_our_savior_once_for_us_a_ch,"Voices of Praise: for school and church and home",VoP1883,242,,,,,,CALKIN,st_david_calkin,51765645362321654521,English,,
"Jesus Christ our Savior","Jesus Christ our Savior",jesus_christ_our_savior_once_for_us_a_ch,"Wartburg Hymnal: for church, school and home",WHCS1918,305,,,"W. Whiting",,,,,,,,
"Jesus Christ our Saviour, Once for us a Child","Jesus Christ our Saviour, Once for us a Child",jesus_christ_our_savior_once_for_us_a_ch,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,161,,,"William Whiting, 1825-",,,CALKIN,st_david_calkin,51765645362321654521,,,
"Jesus Christ, our Saviour, Once for us a child","Jesus Christ, our Saviour, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Hymns and Songs for the Sunday School",HSSS1914,223,,,"W. Whiting","J. B. Calkin",,CALKIN,st_david_calkin,51765645362321654521,English,,
"Jesus Christ our Saviour, Once for us a child","Jesus Christ our Saviour, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,273,,,"W. Whiting","J. Baptiste Calkin",,"OUR LEADER",st_david_calkin,51765645362321654521,English,,
"Jesus Christ our Saviour, Once for us a child","Jesus Christ our Saviour, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,273,,,"W. Whiting","J. Baptiste Calkin",,"OUR LEADER",st_david_calkin,51765645362321654521,English,,
"Jesus Christ, our Saviour, Once for us a child","Jesus Christ, our Saviour, Once for us a child",jesus_christ_our_savior_once_for_us_a_ch,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,412,,,,,,CALKIN,st_david_calkin,51765645362321654521,English,,
"Jesus Christ our Saviour, Once for us a Child","Jesus Christ our Saviour, Once for us a Child",jesus_christ_our_savior_once_for_us_a_ch,"The Evangelical Hymnal with Tunes",EHT1880,566,,,"William Whiting, 1825-1878","John Baptiste Calkin (1827-)",,CALKIN,st_david_calkin,5U1D765645362,,,
"Jesus Christ, Our Saviour","Jesus Christ our Saviour, Once for us a Child",jesus_christ_our_savior_once_for_us_a_ch,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,667,"Jesus Christ, Our Saviour",,"W. Whiting","E. P. Tate",,NORTON,norton_tate,545653521235432,English,,
"Jesus Christ, Our Savior","Jesus Christ, our Savior",jesus_christ_our_savior_once_for_us_a_ch,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,64,"Jesus Christ, Our Savior",,"Wm. Whiting",,,"[Jesus Christ, our Savior]",jesus_christ_our_savior_33534,33534322453551765523,English,,
"Jesus Christ, Our Savior","Jesus Christ, our Savior",jesus_christ_our_savior_once_for_us_a_ch,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,100,"Jesus Christ, Our Savior",,"W. Whiting","J. B. Calkin",,"[Jesus Christ, our Savior]",st_david_calkin,51765645362321654521,English,,
"Jesus Christ Our Saviour","Jesus Christ, our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Childhood Songs",CSBW1898,78a,"Jesus Christ Our Saviour",,"William Whiting","E. H. J.",,"[Jesus Christ, our Saviour]",jesus_christ_our_savior_32211,32211746765567125,English,,
"Jesus Christ Our Saviour","Jesus Christ, our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Childhood Songs",CSBW1898,78b,"Jesus Christ Our Saviour",,"William Whiting","D. Batchellor",,"[Jesus Christ, our Saviour]",jesus_christ_our_savior_batchellor,11713222123336653331,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,156b,,,,,,"[Jesus Christ our Savior]",st_david_calkin,51765645362321654521,English,,
"Jesus Christ, Our Saviour","Jesus Christ, our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,10,"Jesus Christ, Our Saviour",,"W. Whiting","H. K. Lewis",,"[Jesus Christ, our Saviour]",jesus_christ_our_savior_lewis,3332353234533332353,English,,
"Jesus Christ, Our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Select Sunday School Songs",SSS1885,32,"Jesus Christ, Our Saviour",,"William Whiting","E. H. J.",,"[Jesus Christ our Saviour]",jesus_christ_our_savior_32211,32211746765567125,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Our Sunday-School Songs",OSSS1885,32,,,"William Whiting","E. H. J.",,"[Jesus Christ our Saviour]",jesus_christ_our_savior_32211,32211746765567125,English,,
"Jesus, Our Saviour","Jesus Christ, our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,45,"Jesus, Our Saviour",,,,,"[Jesus Christ, our Saviour]",jesus_christ_our_savior_51721,51721576543517213765,English,,
"Jesus Christ, our Saviour","Jesus Christ, our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,134,,,"Jane E. Leeson","Philip Peveril",,"[Jesus Christ, our Saviour]",jesus_christ_our_savior_peveril,33334322543321721765,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Songs of Worship: for the Sunday School",SWSS1887,147,,,"W. Whiting","N. H. Allen",,"[Jesus Christ our Saviour]",jesus_christ_our_savior_allen,51712325271655171232,English,,
"Jesus Christ, Our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Harmonies of Praise: for a Junior Congregation",HoP1909,47,"Jesus Christ, Our Saviour",,"Wm. Whiting","John B. Calkin",,"[Jesus Christ our Saviour]",st_david_calkin,51765645362321654521,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,612,,,"William Whiting","J. B. Calkin",,CHILDHOOD,st_david_calkin,51765645362321654521,English,,
"Jesus Christ, our Saviour","Jesus Christ, our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,118,,,,"J. Baptiste Calkin",,"[Jesus Christ, our Saviour]",st_david_calkin,51765645362321654521,English,,
"Jesus Christ, our Saviour","Jesus Christ, our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,240,,,"W. Whiting","J. Baptiste Calkin",,"[Jesus Christ, our Saviour]",st_david_calkin,51765645362321654521,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,341,,,"W. Whiting","S. M. Bixby",,"[Jesus Christ our Saviour]",norton_tate,545653521235432,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Songs of Praise: for Sunday-Schools",SoPS1882,32a,,,"William Whiting","J. B. Calkin",,SHEPHERD,st_david_calkin,51765645362321654521,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"The Institute Hymnal",IH1899,146,,,"William Whiting (1825-1878)","John Baptiste Calkin (1827- )",,WHITING,st_david_calkin,51765645362321654521,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,156,,,"William Whiting, (1825-1878)","Wm. Pitts",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"The Packer Hymnal",PH1895,159,,,"William Whiting (1825-1878)","John Baptiste Calkin (1827- )",,WHITING,st_david_calkin,51765645362321654521,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"The Hymnal for Schools",H4S1895,159,,,"William Whiting (1825-1878)","John Baptiste Calkin (1827- )",,WHITING,st_david_calkin,51765645362321654521,English,,
"Jesus Christ our Saviour","Jesus Christ our Saviour",jesus_christ_our_savior_once_for_us_a_ch,"The Chapel Hymnal with Tunes",CHT1882,194,,,"W. Whiting","J. B. Calkin",,PENRHYN,st_david_calkin,51765645362321654521,English,,
