displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ved Al Cristo, Rey De Gloria","Ved al Cristo, rey de gloria",ved_al_cristo_rey_de_gloria,"The Cyber Hymnal",CYBER,13878,"Ved Al Cristo, Rey De Gloria","Coronadle, santos todos","Thomas Kelly, 1769-1855; Desconcido","George Coles Stebbins, 1846-1945",,"[Ved al Cristo, rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved Al Cristo, Rey De Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,135,"Ved Al Cristo, Rey De Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Himnario Presbiteriano",EHP1999,162,"Ved al Cristo, Rey de gloria","Alabadle, santos todos","Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Vida Cristiana",HdVC1967,70,"Ved al Cristo, Rey de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,175,"Ved al Cristo, Rey de gloria","Coronadle, santos todos","Thomas Kelley; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario Bautista",HB1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario de Alabanza Evangélica",HAE1978,31,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelley","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es traducción",
"Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de Gloria",HdG1949,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de Gloria",HdG1921,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Cristo El Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de Gloria: Cantos de Triunfo",HdG1964,166,"Cristo El Rey de Gloria","Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,175,"Ved al Cristo, Rey de gloria","Coronadle, santos todos","Thomas Kelley; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Himnario Bautista de la Gracia",HBLG2000,210,"Ved al Cristo, Rey de Gloria",,,,,,,,Spanish,,
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,335,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Thomas Kelly, 1769-1854; Anónimo","George C. Stebbins, 1846-1945",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de Gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Himnario",EH1964,142,"Ved al Cristo, Rey de Gloria","Coronadle, santos todos","Rev. Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Rey de gloria","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Himnario",EH1998,162,"Ved al Cristo, Rey de gloria","Alabadle, santos todos","Thomas Kelly; Anónimo","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, rey de gloria","Ved al Cristo, rey de gloria",ved_al_cristo_rey_de_gloria,"Culto Cristiano",CC1964,80,,,"Thomas Kelly, 1769-1854; Desconocido","William Henry Monk, 1823-1889",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,Spanish,,
"¡Ved A Cristo!","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos Selectos",HS1952,268,"¡Ved A Cristo!","Coronad le, santos todos","Thomas Kelley","George C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo Rey de gloria","Ved al Cristo Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,4,,,,,,,,,Spanish,,
"Ved a Cristo, Rey de Gloria","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Cántico Nuevo: Himnario Evangelico",CNHE1962,142,"Ved a Cristo, Rey de Gloria","Alabadle, santos todos","Thomas Kelly, 1769-1854","George C. Stebbins, 1846-1945",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Celebremos Su Gloria",CSG1992,240,Coronadle,"Coronadle, santos todos","Thomas Kelly","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es trad.","Melodía americana, s. 19"
Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Lluvias de Bendicion",LdB1947,238,Coronadle,"Coronadle, santos todos",,"Geo. C. Stebbins",,"[Ved al Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved a Cristo","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario Adventista: para uso en el culto divino",HACD1962,20,"Ved a Cristo","¡Coronadle, santos todos!",,"Jorge C. Stebbins",,"[Ved a Cristo, Rey de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Ser de Gloria","Ved al Cristo, ser de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Vida Cristiana",HdVC1939,4,"Ved al Cristo, Ser de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved al Cristo, Ser de Gloria","Ved al Cristo, ser de gloria",ved_al_cristo_rey_de_gloria,"Himnos de Fe y Alabanza",HFA1966,109,"Ved al Cristo, Ser de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Ved a Cristo","Ved a Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnario Adventista del Séptimo Día",HA2010,153,"Ved a Cristo","¡Coronadle, santos todos!","Thomas Kelly (1769-1853); Anónimo","George C. Stebbins (1846-1945)",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,,
Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de Corazón y Vida",HCV1921,3,Coronadle,"Coronadle, santos todos",,,,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"De H. E.",
"Coronadle, santos todos","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,107,,"Coronadle, santos todos",,,,,,,Spanish,,
"Coronadle, santos todos","Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,111,,"Coronadle, santos todos",,"G. C. Stebbins",,CORONADLE,look_ye_saints_stebbins,323154532124321,Spanish,,
Coronadlo,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Iglesia",HDLI1995,145,Coronadlo,"Coronadlo, santos todos","Thomas Kelly","George Stebbins",,"CROWN HIIM",look_ye_saints_stebbins,323154532124321,Spanish,,
