hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",my_soul_is_thirsting_for_you_o_god_my_go,CBOW1994,147,,,,SS,,"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_somerville,5U112123,English,,
"Catholic Book of Worship III","My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",my_soul_is_thirsting_for_you_o_god_my_go,CBOW1994,175,,,,OA,,"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_alstott,5U112345,English,,
"Catholic Book of Worship III","My soul is thirsting for you, O Lord, my God","My soul is thirsting for you, O Lord, my God",my_soul_is_thirsting_for_you_o_god_my_go,CBOW1994,205,,,,MG,,"[My soul is thirsting for you, O Lord, my God]",my_soul_is_thirsting_for_you_guimont,3345334,English,,
"Oramos Cantando = We Pray In Song","Señor, mi alma está sedienta de ti (My soul is thirsting for you, O Lord)","Señor, mi alma está sedienta de ti (My soul is thirsting for you, O Lord)",my_soul_is_thirsting_for_you_o_lord_is_t,OC2013,938,,,,RK,,"[Señor, mi alma está sedienta de ti]",senor_mi_alma_esta_sedienta_krisman,5U1D5U222D7U11D76,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Señor, mi alma está sedienta de ti (My soul is thirsting for you, O Lord)","Señor, mi alma está sedienta de ti (My soul is thirsting for you, O Lord)",my_soul_is_thirsting_for_you_o_lord_is_t,OC2013,967,,,,RK,,"[Señor, mi alma está sedienta de ti]",senor_mi_alma_esta_sedienta_krisman,5U1D5U222D7U11D76,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Señor, mi alma está sedienta de ti (My soul is thirsting for you, O Lord)","Señor, mi alma está sedienta de ti (My soul is thirsting for you, O Lord)",my_soul_is_thirsting_for_you_o_lord_is_t,OC2013,997,,,,RK,,"[Señor, mi alma está sedienta de ti]",senor_mi_alma_esta_sedienta_krisman,5U1D5U222D7U11D76,"English; Spanish",,
"Scripture Song Database","My soul is thirsting for you","[My soul is thirsting for you]",my_soul_is_thirsting_for_you_roberts,NTSONG,2374,"My soul is thirsting for you",,"Leon C Roberts",,,,,,English,"<i>Lead Me Guide Me</i> (G.I.A. Publications, 1987)",
"The New Century Hymnal","Psalm 143","My soul thirsts for you, my soul thirsts for you like parched land",my_soul_thirsts_for_you_my_soul_thirsts,NCH1995,717,"Psalm 143",,,"Marty Haugen",,"[My soul thirsts for you, my soul thirsts for you like parched land]",my_soul_thirsts_for_you_my_soul_haugen,56765,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 63","My soul is thirsting for you, O God, my God",my_soul_is_thirsting_for_you_o_god_my_go,VU1996,781b,"Psalm 63",,,"Michel Guimont",,"[My soul is thirsting for you]",my_soul_is_thirsting_for_you_guimont,3345334,,,
