displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Make You Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"The Christian Hymnary. Bks. 1-4",CHB41972,763,"I Will Make You Fishers of Men",,Anon.,Anon.,8.8.8.5.10.8.5,"FISHERS OF MEN",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Hymns of Faith",HHOF1980,468,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"I will make you fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"The Song Book of the Salvation Army",SBSA1986,c232,,,,,,,,,English,,
"I Will Make You Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,93,"I Will Make You Fishers of Men",,"H. D. C.","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Songs and Choruses for Fishers of Men",SCFM1928,1,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,67,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke; Talmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,Harmonizer
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,Praise,P1931,74,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke; Talmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Singspiration Two",S21942,87,"Fishers of Men",,"H. D. C.","Harry D. Clarke",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers Of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Pinebrook Choruses",PC1934,117,"Fishers Of Men",,"H. D. C.","Harry D. Clarke; Talmgae J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Full Redemption Songs",FRS1933,143,"Fishers of men",,"Harry D. Clarke","Harry D. Clarke; Tallmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Favorite Hymns",FH1933,164,"Fishers of Men",,"H. D. C.","Harry D. Clarke; Talmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,276,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke; Talmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"Fishers of Men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Choice Hymns of the Faith",CHoF1944,500,"Fishers of Men",,"Harry D. Clarke","Harry D. Clarke; Talmage J. Bittikofer",,"[I will make you fishers of men]",i_will_make_you_fishers_of_men_clarke,11123323221211D65U11,English,,
"I will make you fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Let Youth Praise Him. 2nd ed.",LYPH1967,d46,,,"Harry D. Clarke",,,,,,English,,
"I will make you fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Praise Him",PH1929,d110,,,"Harry D. Clarke",,,,,,,,
"I will make you fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d235,,,"Harry D. Clarke",,,,,,,,
"I will make you fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"CSSM Choruses (No. 1)",CSSM1936,318,,,,,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Choruses for Christian Youth",C4CY1935,ad28,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Vacation Bible School; Primary, Books 1 and 2",VBSP1940,d8,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Songs of Blessing",SoB1952,d9,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Praises for Children",P4C1970,d27,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Choruses for Christian Youth [6th edition]",CCY61940,d28,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Choruses of Calvary",CoC1952,d34,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Sunday School Sings",SSS1957,d44,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d55,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Let Youth Praise Him",LYPH1949,d59,"Fishers of men",,"Harry D. Clarke",,,,,,English,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d81,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Spiritual hymns of worship",S1957,d199,"Fishers of men",,"Harry D. Clarke",,,,,,,,
