hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,CPHS1839,130,,,,,,,,,English,,
"A Selection of Hymns","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,SoH1833,d130,,,,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,CSBC1841,175b,,,,"Fred. Schneider",,HIGHTON,highton_schneider,3(4)51234543(4)51235,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,CSBC1841,178,,,,,,BETHNEL,bethnel,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,CPCP1831,H6,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,CPCP1843,6,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,CHAR1847,5,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,H4VF1841,d129,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,MoCP1832,6,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,MSSH1843,d84,,,,,,,,,English,,
"Prayers for the Use of Families with a Selection of Hymns","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,PUFS1833,d60,,,,,,,,,,,
"The Christian Psalmist","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,CP1854,d284,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,CP1833,69,,,,,,,,,,,
"The Cyber Hymnal","How Precious, Lord, Thy Sacred Word","How precious, Lord, Thy sacred Word",how_precious_lord_thy_sacred_word,CYBER,2596,"How Precious, Lord, Thy Sacred Word",,"Isaac Watts","Lowell Mason; Fred. Schneider","8.8.6 D",HIGHTON,highton_schneider,345123453345123,English,"<cite>The Psalms of David</cite>, 1719 (originally, ""I Love the Volumes of Thy Word""); Appeared in altered form in <cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844), p. 84","<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)"
"The Harp","How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,H11856,206,,,,,,,,,,,
"The Harp. 2nd ed.","How precious, Lord, thy sacred word!","How precious, Lord, thy sacred word!",how_precious_lord_thy_sacred_word,H21860,a206,,,,,,,,,,,
"The Modern Psalmist","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,MP1839,d115,,,,,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,SH1835,277,"How precious, Lord, thy sacred word",,,,8.8.6,WILLOUGHBY,willoughby_southern_harmony,51113122234443233321,English,,
"The Southern Harmony, and Musical Companion. New ed.","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,SHMC1847,277,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","How precious, Lord, thy sacred word","How precious, Lord, thy sacred word",how_precious_lord_thy_sacred_word,SHMC1854,277,,,,,,,,,,,
