displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"The Book of Worship",BW1867,325,,,,,8.8.8.8,,,,English,,
"There Is a Pure and Tranquil Wave","There is a pure and tranquil wave",there_is_a_pure_and_peaceful_wave,"The Cyber Hymnal",CYBER,6759,"There Is a Pure and Tranquil Wave",,"William Ball",,8.8.8.8,LOUELLA,louella_funk,556535565155655,English,"<cite>Nugae Sacrae</cite>, 1825","<cite>Har­mon­ia Sac­ra</cite>, by Jo­seph Funk, 12th edi­tion, 1867"
"There is a pure, a peaceful wave","There is a pure, a peaceful wave",there_is_a_pure_and_peaceful_wave,"The American School Hymn Book",ASHB1854,LVIII,,,,,,,,,,,
"There is a pure, a peaceful wave","There is a pure, a peaceful wave",there_is_a_pure_and_peaceful_wave,"The American School Hymn Book. (New ed.)",ASHB1858,LVIII,,,,,,,,,,,
"There is a pure, a peaceful wave","There is a pure, a peaceful wave",there_is_a_pure_and_peaceful_wave,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,435,,,,,,,,,,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,13,,,,,,,,,English,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"School Service Book",SSB1865,d39,,,"William Ball",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"The Christian Lyre. Vol. II",CLV1833,d64,,,"William Ball",,,,,,,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,76a,,,,,,LOUELLA,louella_funk,556535565155655,English,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"The Spirit Minstrel. 2nd ed.",SM21857,d83,,,"William Ball",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d93,,,"William Ball",,,,,,English,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"The Sacred Minstrel",SM1856,d97,,,"William Ball",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"The Pean",P1870,d103,,,"William Ball",,,,,,,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,109d,,,,,,,,,,,
"There is a pure, and peaceful wave","There is a pure, and peaceful wave",there_is_a_pure_and_peaceful_wave,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,118,,,,,,,,,English,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Songs for Social and Public Worship",SSPW1863,120,,,,,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"The Harmoniad and Sacred Melodist",HSM1857,d127,,,"William Ball",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Songs for the School Room",S4SR1855,d129,,,"William Ball",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Melodies of Heaven",MoH1868,d132,,,"William Ball",,,,,,English,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,140,,,,,,,,,English,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Hymns of the Higher Life",HoHL1868,196,,,,,,,,,English,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d233,,,"William Ball",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d280,,,"William Ball",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"The Harmonia Sacra. 14th ed.",HS141871,d311,,,"William Ball",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d312,,,"William Ball",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"The Book of Praise",BoP1865,d363,,,"William Ball",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Universalist Hymn Book",UHB1843,d529,,,"William Ball",,,,,,,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Prayers and Hymns for the Church and the Home",PHCH1866,d683,,,"William Ball",,,,,,,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,707,,,,,,,,,English,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Church Pastorals, hymns and tunes for public and social worship",CP1864,942,,,,,,,,,English,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,955,,,,,,,,,English,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,991,,,"William Ball",,,,,,English,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,991,,,,,8.8.8.8,,,,English,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,998,,,"William Ball",,,,,,English,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,998,,,,,,,,,English,,
"There is a pure and [a] peaceful wave","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1155,,,"William Ball",,,,,,,,
"There is a pure and tranquil wave","There is a pure and tranquil wave",there_is_a_pure_and_peaceful_wave,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,154,,,"William Ball",,,,,,English,,
"There is a pure and tranquil wave","There is a pure and tranquil wave",there_is_a_pure_and_peaceful_wave,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,388,,,"William Ball","J. F. Bridge",,GRESHAM,gresham_bridge,3231656417654315,English,,
"The River of Life","There is a pure, a peaceful wave",there_is_a_pure_and_peaceful_wave,"A Selection of Sacred Songs. 2nd ed.",SSS21850,22,"The River of Life",,,,,,,,English,,
"The river of God","There is a pure, a peaceful wave",there_is_a_pure_and_peaceful_wave,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,22,"The river of God",,,,,,,,English,,
"The river of God","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S115b,"The river of God",,,,,,,,English,,
"The River of God","There is a pure and peaceful wave",there_is_a_pure_and_peaceful_wave,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,221,"The River of God",,,,,,,,,,
"The river of God","There is a pure and [a] peaceful wave",there_is_a_pure_and_peaceful_wave,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d235,"The river of God",,"William Ball",,,,,,,,
"There is a pure and peaceful","There is a pure and peaceful",there_is_a_pure_and_peaceful_wave,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d788,,,,,,,,,English,,
