hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canaan Melodies: Let everything that hath breath praise the Lord","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,CM1914,124,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Choice Collections","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,CC1925,d88,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,English,,
"Choice Light and Life Songs","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,CLLS1950,40,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,CF1948,34,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Cross and Crown Hymnal, 3rd ed.","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,CCHC1949,d197,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,English,,
"Glad Tidings in Song","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,GTS1921,196,"At the battle's front","Hear the tramp, tramp, tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Glorious Gospel Hymns","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,GGH1931,d267,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,English,,
"Great Tabernacle Hymns","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,GTH1916,94,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Heart and Life Songs","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,HLS1915,d58,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,English,,
"Herald of Praise","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,HoP1917,102,"At the battle's front","Hear the tramp, tramp, tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,HSSN1909,102,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Joy and Praise","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,JP1908,159,"At the Battle's Front","Hear the tramp, tramp, tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"New Awakening Songs","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,NAS1936,84,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Our Choice","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,OC1913,d90,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,English,,
"Praise and Worship Hymns","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,PWH1927,108,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Redemption's Message","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,RM1912,d58,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","I've enlisted for life in the army of the Lord","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,RG1923,80,,,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Revival Melodies","At the Battle's Front","I’ve enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,RM1921,124,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I’ve enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Song Service","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SS1922,146,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SoGG1918,132,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SOTP1923,d81,"At the battle's front",,"Lelia N. Morris",,,,,,English,,
"Songs of Perfect Love","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SoPL1922,220,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Songs of Praise and Power","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SoPP1909,d142,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,,,
"Songs of Service","At the Battle's Front","I'ver enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SoS1910,80,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I'ver enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Songs of the Century No. 2","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SoC21910,d77,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,,,
"Spirit of Praise","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SoP1911,d54,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,,,
"Standardbearer Hymns","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SH1935,d54,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,,,
"Sweet Songs of Salvation","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SSoS1920,d43,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,English,,
"Tabernacle Hymns: No. 2","At the Battle's Front","I’ve enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,TH21921,158,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I’ve enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,,,
"The Cyber Hymnal","At The Battle's Front","I’ve enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,CYBER,8031,"At The Battle's Front","Hear the tramp! tramp! tramping of the army","Lelia Naylor Morris","Lelia Naylor Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,HRRH1915,d125,"At the battle's front",,"Lelia N. Morris",,,,,,,,
"The King's Message: a collection of sunday school songs","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,KM1910,56,"At the battle's front","Hear the tramp, tramp, tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"The King's Praises No. 3","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,KP31912,d57,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,KP21910,102,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"The Message in Song","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,MS11911,96,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"The Message in Song Nos. 1 & 2","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,MSN11914,d95,"At the battle's front","Hear the tramp, tramp, tramping of the army","Lelia N. Morris",,,,,,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,NGSB1914,96,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"The Old Story in Song Number Two","At the Battle's Front","I’ve enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,OSSN1908,8,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I’ve enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,,,
"The Soul Winner. Rev.","At the battle's front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,SWR1908,d50,"At the battle's front",,"Lelia N. Morris",,,,,,,,
"The Tabernacle Hymns","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,TH1918,96,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. Morris","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,VP2C1908,62,"At the Battle's Front","Hear the tramp! Tramp! Tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"Timeless Truths","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,TTvirt,167,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Leila N. Morris","Leila N. Morris","13.13.13.11 with refrain","[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Battles_Front); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (80)","Timeless Truths (http://library.timelesstruths.org/music/At_the_Battles_Front); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (80)"
"Triumphant Service Songs","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,TSS1934,129,"At the Battle's Front","Hear the tramp, tramp, tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,,,
"Waves of Glory No. 2","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,WG21921,124,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,WWRS1921,130,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","At the Battle's Front","I've enlisted for life in the army of the Lord",ive_enlisted_for_life_in_the_army_of_the,WWRS1915,130,"At the Battle's Front","Hear the tramp! tramp! tramping of the army","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I've enlisted for life in the army of the Lord]",ive_enlisted_for_life_in_the_army_morris,3451114326666234777,English,,
