displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Before Thy Throne We Bend","Lord, before Thy throne we bend",lord_before_thy_throne_we_bend,"The Cyber Hymnal",CYBER,8493,"Lord, Before Thy Throne We Bend",,"John Bowdler, 1783-1815","H. Lamson",7.7.7.7.7.7,THARAW,tharaw,5(6)55(U1)12(3)21D77,English,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,109,,,,,,"[Lord, before thy throne we bend]",blumenthal_blumenthal,33335431122432333354,,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,20,,,,,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"A Selection of Psalms and Hymns",SoPH1852,d30,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,71,,,,,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"The River of Life",RoL1873,d74,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"The Bay State Collection of Church Music",BSCC1849,d109,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend ","Lord, before thy throne we bend ",lord_before_thy_throne_we_bend,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P123,,,,,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P123,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P123,,,,,,,,,English,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P123.2,,,,,,,,,,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P123,,,"John Bowdler",,,,,,,,
"Lord! before thy throne we bend","Lord! before thy throne we bend",lord_before_thy_throne_we_bend,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P123b,,,,,,,,,English,,
"Lord! before thy throne we bend","Lord! before thy throne we bend",lord_before_thy_throne_we_bend,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P123b,,,,,,,,,English,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P123,,,,,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d161,,,"John Bowdler",,,,,,English,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,257,,,"J. Bowdler",,,,,,,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,469,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,478,,,,,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,478,,,"John Bowdler",,,,,,English,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,481,,,"J. Bowdler",,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d502,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d506,,,"John Bowdler",,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d571,,,"John Bowdler",,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d602,,,"John Bowdler",,,,,,English,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,602,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,602,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,602,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,602,,,,,,,,,,,
"Lord, before thy throne we bend","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,602,,,,,,HALLE,halle_haydn_11112,111121213334554,,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,602,,,"John Bowdler",,,,,,,,
"Lord, before thy throne we bend Now to","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,707,,,Bowdler,,,,,,,,
"Pleading that God would not forsake","Lord! before thy throne we bend",lord_before_thy_throne_we_bend,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,9,"Pleading that God would not forsake",,Bowdler,,7.7.7.7.7.7,,,,English,,
"Waiting on God","Lord, before thy throne we bend",lord_before_thy_throne_we_bend,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P123b,"Waiting on God",,,,,,,,English,,
Halle,"Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Sacred Songs for Church and Home",SSCH1923,d272,Halle,,"John Bowdler",,,,,,English,,
"Filial prayer","Lord, before thy throne we bend Now to",lord_before_thy_throne_we_bend,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1031,"Filial prayer",,"John Bowdler",,,,,,English,,
"Lord, before thy throne we stand","Lord, before thy throne we stand",lord_before_thy_throne_we_bend,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,19,,,,,,,,,English,,
"Lord, when we bend before thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,354,"Lord, when we bend before thy throne",,"Joseph D. Carlyle","J. Cruger",8.6.8.6,"[Lord, when we bend before Thy throne]",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Lutheran Hymnal",LH1941,22,"Lord, When We Bend Before Thy Throne",,"Joseph D. Carlyle",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"""Psalter,"" John Day, 1562"
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Cyber Hymnal",CYBER,4098,"Lord, When We Bend Before Thy Throne",,"Joseph Carlyle",,8.6.8.6,BURFORD,burford_purcell,112345432712345,English,"<cite>Psalms and Hymns</cite>, by J. Fawcett (Carlisle, England: 1802)","<cite>Chetham's Psalmody</cite>, 1718"
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a348,"Lord, When We Bend Before Thy Throne",,"Joseph D. Carlyle","H. W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-30,,,"J. D. Carlyle","H. W. Greatorex",,"[Lord! when we bend before thy throne]",bemerton_greatorex,32176511132143211755,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Prayer Book and Hymnal for the Sunday School",PBHS1885,23,,,,,,"[Lord, when we bend before Thy throne]",supplication_12333,12333212323432121233,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Service Hymnal with an introductory service",SH1904,143,,,,"J. B. Dykes",,"[Lord, when we bend before Thy throne]",st_agnes_dykes,333234715553225,,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,162a,,,"Joseph D. Carlyle","H. W. Greatorex",,"[Lord, when we bend before Thy throne]",geer_greatorex,553155542555311,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,348,"Lord, When We Bend Before Thy Throne",,"Joseph D. Carlyle","H. W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymns of Consecration and Faith",HCF1902,396,"Lord, When We Bend Before Thy Throne",,"J. D. Carlyle",,,,,,English,,
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1969,460,"Lord, When We Bend Before Thy Throne",,"Joseph Dacre Carlyle, 1758-1804","Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,English,,"arr. from Hans G. Nägeli, 1768-1836"
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Evangelical Lutheran Hymn-book",ELHL1918,6,,,,,8.6.8.6,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,51,,,"Rev. Joseph D. Carlyle",,,,,,,,
