displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S29,,,,,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Canadian Sabbath-School Hymn Book",CSSH1866,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,29,,,,,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,73,,,Wesley,,,,,,,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,103,,,,,,,,,,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Youth and Children",HSSY1854,156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,156,,,,,,,,,English,,
"Almighty God, I call [cry] to thee","Almighty God, I call [cry] to thee",almighty_god_i_cry_to_thee,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d24,,,"Joseph Augustus Seiss; Martin Luther",,,,,,,,
"Almighty God! I cry to Thee","Almighty God! I cry to Thee",almighty_god_i_cry_to_thee,"The Book of Worship",BWUU1907,332,,,"Joseph A. Seiss; Martin Luther",,8.7.8.7.8.8.7,,,,,,
