displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bird that Soars on Highest Wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,163,"The Bird that Soars on Highest Wing",,Montgomery,"C. W. Greene",,"[The bird that soars on highest wing]",the_bird_that_soars_on_highest_green,11234565563445231123,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Sacred Poems and Hymns",MSPH,319,"The bird that soars on highest wing",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a41,,,Montgomery,,,,,,,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a467,,,Montgomery,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Methodist Social Hymn Book",MSHB1856,121,,,,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for Schools and Families",H4SF1861,135,,,,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for Schools and Families",H4SF1862,d138,,,"James Mongtomery",,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"The Child's Hymn Book",CHB1820,214,,,Montgomery,,,,,,,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d215,,,"James Mongtomery",,,,,,,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for Sunday Schools, Youth and Children",HSSY1854,248,,,,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,248,,,,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,353,,,Montgomery,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,353,,,Montgomery,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for Public Worship",HPW1845,437,,,,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymn Book for Christian Worship",HBCW1854,467,,,Montgomery,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Prayers and Hymns for the Church and the Home",PHCH1866,d626,,,"James Mongtomery",,,,,,,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,633,,,,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Hymns for the Church of Christ. (6th thousand)",HCC61857,633,,,,,,,,,English,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"The Saints' Harp",SH1870,d797,,,"James Mongtomery",,,,,,,,
"The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,894,,,Montgomery,,,,,,English,,
Humility,"The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,"The Gospel Psalmist",GP1861,406,Humility,,Montgomery,,,,,,,,
