hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,CSG1992,384,"Haz lo que quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Culto Cristiano","Haz lo que quieras, Señor, de mi","Haz lo que quieras, Señor, de mi",haz_lo_que_quieras_de_mi_senor,CC1964,175,,,"Ernesto Barocio, 1876-1948; Adelaide A. Pollard, 1862-1934","George Coles Stebbins, 1846-1945",9.9.9.9,"HAVE THINE OWN WAY",adelaide_stebbins,323431712212322,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,CdB1996,213,"Haz lo que quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Haz lo que Quieras de Mí, Señor","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,CNHE1962,308,"Haz lo que Quieras de Mí, Señor",,"Adelaide A. Pollard; E. Barocio","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"El Himnario","Haz Lo Que Quieras","Haz lo que quieras de mi, Señor",haz_lo_que_quieras_de_mi_senor,EH1964,252,"Haz Lo Que Quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"El Himnario","Haz lo que quieras, Señor, de mí","Haz lo que quieras, Señor, de mí",haz_lo_que_quieras_de_mi_senor,EH1998,310,"Haz lo que quieras, Señor, de mí",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"El Himnario Bautista de la Gracia","Haz Lo Que Quieras","Haz lo que quieras",haz_lo_que_quieras_de_mi_senor,HBLG2000,453,"Haz Lo Que Quieras",,,,"5.4.5.4 D",,,,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Haz lo que quieras de mí, Señor","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,EHIE1931,269,,,"E. B.; A. A. P.","G. C. Stebbins",,"HAZ LO QUE QUIERAS",adelaide_stebbins,323431712212322,Spanish,,
"El Himnario Presbiteriano","Haz lo que quieras, Señor, de mí","Haz lo que quieras, Señor, de mí",haz_lo_que_quieras_de_mi_senor,EHP1999,310,"Haz lo que quieras, Señor, de mí",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Haz Lo Que Quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,NHP1955,90,"Haz Lo Que Quieras",,"Ernesto Barocio; Adelaide A. Pollard","George C. Stebbins",,"[Haz lo que quieras de mí, Señor]",adelaide_stebbins,323431712212322,Spanish,,
"Himnario Bautista","Haz Lo Que Quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,HB1978,359,"Haz Lo Que Quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Himnario de Alabanza Evangélica","Haz Lo Que Quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,HAE1978,359,"Haz Lo Que Quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Haz lo que Quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,HM1973,164,"Haz lo que Quieras",,"Adelaide A. Pollard, 1862-1934; Ernesto Barocio, 1866-1948","George C. Stebbins, 1846-1945",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Himnos de Fe y Alabanza","Has Lo Que Quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,HFA1966,291,"Has Lo Que Quieras",,"Adelaida A. Pollard; Ernesto Barocio","George C. Stebbins",,"[Haz lo que quieras de mí, Señor]",adelaide_stebbins,323431712212322,Spanish,,
"Himnos de la Iglesia","Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,HDLI1995,254,"Haz lo que quieras",,"Adelaide Pollard; Ernesto Barocio","George Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Himnos de la Vida Cristiana","Haz Lo Que Quieras","Haz lo que quieras de mi, Señor",haz_lo_que_quieras_de_mi_senor,HdVC1967,133,"Haz Lo Que Quieras",,"G. P. Simmonds; Adelaide A. Pollard","George C. Stebbins",,"[Haz lo que quieras de mi, Señor]",haz_lo_que_quieras_de_mi_senor_stebbins,,Spanish,,"Music from Alexander's Hymns No. 3"
"Himnos de la Vida Cristiana","Haz Lo Que Quieras","Haz lo que quieras de mi, Señor",haz_lo_que_quieras_de_mi_senor,HdVC1939,166,"Haz Lo Que Quieras",,"G. P. Simmonds; Adelaide A. Pollard","Geo. C. Stebbins",,"[Haz lo que quieras de mi, Señor]",haz_lo_que_quieras_de_mi_senor_stebbins,,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Haz lo que quieras","Haz lo que quieras",haz_lo_que_quieras_de_mi_senor,HdVC19th,166,,,,,,,,,Spanish,,
"Himnos Selectos","Haz Lo Que Quieras, Señor De Mi","Haz lo que quieras Señor, demí",haz_lo_que_quieras_senor_de_mi,HS1952,94,"Haz Lo Que Quieras, Señor De Mi",,"V. Mendoza","George S. Stebbins",,"[Haz lo que quieras Señor, demí]",adelaide_stebbins,323431712212322,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,MVC1996,213,"Haz lo que quieras",,"Adelaide A. Pollard; Ernesto Barocio","George C. Stebbins",9.9.9.9,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Haz lo que quieras","Haz lo que quieras",haz_lo_que_quieras_de_mi_senor,PyA2016,250b,"Haz lo que quieras",,"Adelaide A. Pollard, 1862-1934; Ernesto Barocio, 1876-1948",,,,,,Spanish,,
