displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with Me (Dietrich)","Abide with me; I need Thee every day",abide_with_me_i_need_thee_every_day,"The Cyber Hymnal",CYBER,10,"Abide with Me (Dietrich)","Abide with me from morn till eve","Emma Graves Dietrich","Louis D. Eichhorn",,"[Abide with me; I need Thee every day]",abide_with_me_i_need_thee_every_day,176356121334361,English,"<cite>Joyful Praise</cite>, by Charles H. Gabriel (Cincinnati, Ohio: Jennings & Graham, 1902), number 138",
"Abide With Me","Abide with me; I need Thee every day",abide_with_me_i_need_thee_every_day,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,54,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,"[Abide with me; I need Thee every day]",abide_with_me_i_need_thee_every_day,176356121334361,English,,
"Abide With Me","Abide with me; I need Thee every day",abide_with_me_i_need_thee_every_day,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,138,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,"[Abide with me; I need Thee every day]",abide_with_me_i_need_thee_every_day,176356121334361,English,,
"Abide with me from morn till eve","Abide with me; I need Thee every day",abide_with_me_i_need_thee_every_day,"Small Church Music",SCM,6562,,"Abide with me from morn till eve","Emma Graves Dietrich","Louis Eichhorn",,"[Abide with me, I need Thee every day]",abide_with_me_i_need_thee_every_day,176356121334361,,,
"Abide With Me, I Need Thee","Abide with me, I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"The Christian Hymnary. Bks. 1-4",CHB41972,364,"Abide With Me, I Need Thee",,"Emma G. Dietrick","Charles Edward Pollock (b. 1853)",10.10.10.10,"ABIDE WITH ME",abide_with_me_pollock,33455654531765323453,English,,
"Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Songs of the King",SoK1906,29,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,"[Abide with me; I need Thee ev'ry day]",abide_with_me_i_need_thee_every_day,176356121334361,English,,
"Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Conquest Hymns: New and Old for all Services",CHN1902,46,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,"[Abide with me; I need Thee ev'ry day]",abide_with_me_i_need_thee_every_day,176356121334361,English,,
"Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Glory Songs",GS1911,54,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,"[Abide with me; I need Thee ev'ry day]",abide_with_me_i_need_thee_every_day,176356121334361,English,,
"Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,114,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,"[Abide with me; I need Thee ev'ry day]",abide_with_me_i_need_thee_every_day,176356121334361,English,,
"Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Songs of Praise Number One",SPN11904,136,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,"[Abide with me; I need Thee ev'ry day]",abide_with_me_i_need_thee_every_day,176356121334361,English,,
"Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,161,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,"[Abide with me; I need Thee ev'ry day]",abide_with_me_i_need_thee_every_day,176356121334361,English,,
"Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,564,"Abide With Me","Abide with me, from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,"[Abide with me; I need Thee ev'ry day]",abide_with_me_i_need_thee_every_day,176356121334361,English,,
"Abide with Me, I Need Thee","Abide with me, I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Christian Hymnal (Rev. ed.)",CHCH1959,368,"Abide with Me, I Need Thee",,"Emma G. Dietrich, 19th Century","Charles Edwin Pollock, b. 1853",,"[Abide with me, I need Thee ev'ry day]",abide_with_me_pollock,33455654531765323453,English,,
"Abide With Me, I Need Thee","Abide with me, I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,446,"Abide With Me, I Need Thee",,"Emma G. Dietrick","Chas. Edw. Pollock",10.10.10.10,"[Abide with me, I need Thee ev'ry day]",abide_with_me_pollock,33455654531765323453,English,,
"Abide With Me, I Need Thee","Abide with me, I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,446,"Abide With Me, I Need Thee",,"Emma G. Dietrick","Chas. Edw. Pollock",10.10.10.10,"[Abide with me, I need Thee ev'ry day]",abide_with_me_pollock,33455654531765323453,English,,
"Abide with me; I need Thee every day","Abide with me; I need Thee every day",abide_with_me_i_need_thee_every_day,"Songs of Redemption",SoR1912,d3,,,"Emma Graves Dietrich",,,,,,,,
"Abide with me; I need Thee every day","Abide with me; I need Thee every day",abide_with_me_i_need_thee_every_day,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d6,,,"Emma Graves Dietrich",,,,,,English,,
"Abide with Me","Abide with me, I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,70,"Abide with Me",,"Emma G. Dietrich","Chas. Edw. Pollock",,"[Abide with me, I need Thee ev'ry day]",abide_with_me_pollock,33455654531765323453,English,,
