hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,CHSP1842,308,,,,,,,,,,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,CM1858,163,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,CPPH1858,541,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer for the Millennium","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,CPPH1843,541,"Prayer for the Millennium",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,CPPH1847,541,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,CHAR1847,201,,,"N. S. S. Beman",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,EHOS1838,160,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, we bow before Thy throne","Jesus, we bow before Thy throne",jesus_we_bow_before_thy_throne,HSPP1874,1117,,,"Rev. Nathan Sidney Smith Beman, 1786-1871",,,,,,English,,
"Hymns for Christian Melody","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,H4CM1832,671,,,"N. S. S. Beman",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,HSW61863,d131,,,"N. S. S. Beman",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,HSSW1874,1032,,,"Nathan S. S. Beman",,,,,,English,,
"Missionary Hymns","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,MH1874,21,,,"N. S. S. Beman",,,,,,English,,
"Oberlin social & sabbath school hymn book","Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,OSSS1846,184,,,,,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,SLSH1832,249,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,SSFS1842,233,,,,,,,,,,"S. Lyrics",
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,SSFS1855,266,,,,,,,,,,,
"Seamen's Hymns","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,SHDA1843,541,,,"N. S. S. Beman",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,SHDA1859,d332,,,"N. S. S. Beman",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,SHTB1865,d206,,,"N. S. S. Beman",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,SHBB1866,342,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,SP1843,541,,,"N. S. S. Beman",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,SSSW1835,174,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,SSSW1833,174,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Prayer for the Millennium","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,SSSW1834,174,"Prayer for the Millennium",,,,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,TM1851,96,,,,,,,,,,,
"The American Hymn and Tune Book","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,AHTB1860,d402,,,"N. S. S. Beman",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,BH1849,515,,,,,,,,,,"Sac. Lyrics",
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,CPWP1836,493,,,"N. S. S. Beman",,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,PCCP1844,d112,,,"N. S. S. Beman",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,P1853,833,,,Beman,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,SL1858,377,,,,,,,,,,"Sac. Lyrics",
"The Social and Sabbath School Hymn-Book. (5th ed.)","Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,SSSH1854,184,,,,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,TPMP1882,91,,,,"S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,ToP1873,91,,,,"S. Stanley",,STONEFIELD,stonefield_stanley,133215571111175,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Jesus! we bow before thy throne","Jesus! we bow before thy throne",jesus_we_bow_before_thy_throne,ToP1871,91,,,,,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,WS1880,654,,,"N. S. S. Beman",,,,,,,,
