hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Rejoicing in the freeness of the gift","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,ACOH1872,201,"Rejoicing in the freeness of the gift",,,,,,,,English,,
"Beautiful Songs of Heaven","Hallelujah, thine the glory","All glory and praise be",all_glory_and_praise_be_to_jesus_our_lor,BSoH1887,d3,,"Hallelujah, thine the glory",,,,,,,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Revive Us","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,CoJ1882,61,"Revive Us","Hallelujah! Thine the glory",,,,"[All glory and praise be to Jesus our Lord]",revive_us_again_husband,511111233331355,English,,"English "
"Children's Diadem","Revive us again","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,CD1887,d3,"Revive us again","Hallelujah, thine the glory","Charles Wesley, 1707-1788",,,,,,English,,
"Heavenly Voices","Hallelujah, thine the glory","All glory and praise be",all_glory_and_praise_be_to_jesus_our_lor,HV1885,d1,,"Hallelujah, thine the glory",,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","All glory and praise to Jesus our Lord","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,HUME1849,201,,,,,,,,,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Hallelujah, thine the glory! hallelujah, amen!","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,JG1877,227,,"Hallelujah, thine the glory! hallelujah, amen!",,,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","The Great Gift","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,JW1878,86,"The Great Gift","Hallelujah, thine the glory!  hallelujah, amen!",,,,,,,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","Revive us","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,LL1881,57,"Revive us","Hallelujah!  Thine the glory",,,,"[All glory and praise be to Jesus our Lord]",all_glory_and_praise_be_to_jesus_51111,511111233313555,English,," English Melody"
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","All glory and praise to Jesus our Lord","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,NHTO1866,388b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Rejoicing in the freeness of the gift","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,NHTB1891,388b,"Rejoicing in the freeness of the gift",,,,,"ST. MICHAELS",hanover_croft,511235127123217,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","Revive us again","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,NLST1879,52,"Revive us again","Hallelujah! thine the glory",,,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Revive Us","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,PP1883,251,"Revive Us","Hallelujah! Thine the glory",,,,"[All glory and praise be to Jesus our Lord]",revive_us_again_husband,511111233331355,English,,
"Pure Songs for Sunday-Schools","Hallelujah! Thine the glory","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,PSSS1889,164,,"Hallelujah! Thine the glory",,,,"REVIVE US",revive_us_again_husband,511111233331355,English,,
"Redeemer's Praise: for the Sunday-school, church and family","The Great Gift","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,RP1882,126b,"The Great Gift","Hallelujah, thine the glory!",,,,,,,English,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Revive Us","All glory and praise be to Jesus, our Lord",all_glory_and_praise_be_to_jesus_our_lor,SB1884,104a,"Revive Us","Hallelujah! Thine the glory",,,,"[All glory and praise be to Jesus, our Lord]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Songs of Free Grace","Revive Us Again","All glory and praise be to Jesus, our Lord",all_glory_and_praise_be_to_jesus_our_lor,SOFG1883,7,"Revive Us Again","Hallelujah, Thine the glory",,,,"[All glory and praise be to Jesus, our Lord]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","Revive Us","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,SoG21881,45,"Revive Us","Hallelujah! Thine the glory",,,,"[All glory and praise be to Jesus our Lord]",revive_us_again_husband,511111233331355,English,,
"Songs of Praises: for Use in Revival Meetings","Hallelujah, thine the glory","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,SPUR1885,d4,,"Hallelujah, thine the glory","Charles Wesley, 1707-1788",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","All glory and praise to Jesus","All glory and praise to Jesus",all_glory_and_praise_be_to_jesus_our_lor,CS1867,64,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","All glory and praise to Jesus our Lord","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,CHB1868,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist","All glory and praise to Jesus our Lord","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,CP1854,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","All glory and praise to Jesus our Lord","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,CPN11851,d7,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Great Redemption: in Songs New and Selected","All glory and praise be to Jesus our Lord","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,GRSN1894,284,,,"C. Wesley",,,,,,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","All glory and praise to Jesus our Lord","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,HVSP1865,354a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","All glory and praise to Jesus our Lord","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,LHCH1875,d4,,,"Charles Wesley, 1707-1788",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Hallelujah! thine the glory","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,NHBC1880,369,,"Hallelujah! thine the glory",,,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","I'll Drink When I'm Dry","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,NSCV1874,99b,"I'll Drink When I'm Dry","I'll drink when I'm dry",,,,,,,,,
"The Song Feast No. 1","Hallelujah, thine the glory","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,SF11899,d3,,"Hallelujah, thine the glory","Charles Wesley, 1707-1788",,,,,,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","All glory and praise to Jesus","All glory and praise to Jesus",all_glory_and_praise_be_to_jesus_our_lor,TPMP1882,549,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","All glory and praise to Jesus","All glory and praise to Jesus",all_glory_and_praise_be_to_jesus_our_lor,ToP1873,549,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","All glory and praise To Jesus our Lord","All glory and praise To Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,ToP1871,549,,,,,,,,,,,
"The Victory","All glory and praise to Jesus our Lord","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,V1869,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Voice of Joy: A Collection of New Songs for the Sunday-School","Revive Us","All glory and praise be to Jesus, our Lord",all_glory_and_praise_be_to_jesus_our_lor,VJAC1882,59,"Revive Us","Hallelujah! Thine the glory",,,,"[All glory and praise be to Jesus, our Lord]",revive_us_again_husband,511111233331355,English,,"English Melody"
"The Zion Songster No. 2: for Sabbath School","Revive Us","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,ZSSS1887,55,"Revive Us","Hallelujah! Thine the glory",,,,"[All glory and praise be to Jesus our Lord]",revive_us_again_husband,511111233331355,English,,"English Melody"
"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools","Revive Us","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,ZSSS1885,Z55,"Revive Us","Hallelujah! Thine the glory",,,,"[All glory and praise be to Jesus our Lord]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","All Praise to Jesus","All glory and praise to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,WoM1901,26,"All Praise to Jesus",,"Chas. Wesley","Chas. Edw. Pollock",,"[All glory and praise to Jesus our Lord]",all_glory_and_praise_to_jesus_pollock,55345117161176565432,English,,
"Work and Worship","Hallelujah, thine the glory","All glory and praise be to Jesus our Lord",all_glory_and_praise_be_to_jesus_our_lor,WW1886,d2,,"Hallelujah, thine the glory","Charles Wesley, 1707-1788",,,,,,,,
