displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,1,,,"Isaac Watts","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,2,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,3,,,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,4,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,5,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,6,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,7,,,"Charles Wesley","William Croft",,HANOVER,hanover_croft,511235127123217,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,8,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Ancient of Days, Who sittest throned in glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,9,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,10,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,11,,,"John Henry Newman","John B. Dykes",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,12,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,13,,,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Earth is waking, day is breaking!","Earth is waking, day is breaking!",earth_is_waking_day_is_breaking,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,14,,,Anonymous,Mendelssohn,,DAYBREAK,wilson_mendelssohn,532172165356177,English,,
"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,15,,,"Samuel Longfellow","Francis Reginald Statham",,THANKSGIVING,thanksgiving_statham,555143255162567,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,16,,,"Harriet Beecher Stowe","Joseph Barnby, 1838-1896",,WINDSOR,windsor_barnby,3235771233667123,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,17,,,"Friedrich R. L. von Canitz, 1654-1699; Henry James Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,18,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Light of the world, we hail thee","Light of the world, we hail thee",light_of_the_world_we_hail_thee,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,19,,,"J. S. B. Monsell","Horatio Parker",,"LUX MUNDI",lux_mundi_parker,56713571233227712355,English,,
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,20,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,21,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,22,,,,"John H. Gower",,SUNDOWN,sundown_gower,517766763556765,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,23,,,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,24,,,"George W. Doane","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,25,,,"Rev. Henry Twells, M. A.","W. H. Jude",,"[At even ere the sun was set]",at_even_ere_the_sun_was_set_jude,"545334326 23211771",English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,26,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,27,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,28,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, 1794"
"Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,29,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,30,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,31,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,32,,,,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,"Rippon's Selection, 1787","Wade's Cantus Diversi, 1751"
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,33,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,34,,,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,35,,,"Annie R. Cousin","Chretien d'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,36,,,"Catherine Winkworth; Martin Rinkart",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crügers Praxis Pietatis Melica, 1648"
"O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,37,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,38,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,39,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,40,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Münster, 1677, Translated about 1850","Silesian folk song"
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,41,,,"Ray Palmer; Bernard of Clairvaux","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,42,,,"William Walsham How","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,43,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,44,,,"Andrew Reed","Louis M. Gottschalk",,"GOTTSCHALK (MERCY)",mercy_gottschalk,5651332111171,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,45,,,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Master, no offering","Master, no offering",master_no_offering,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,46,,,"Edwin P. Parker","Edwin P. Parker",,"LOVE'S OFFERING",loves_offering_parker,32117712533272111765,English,,
"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,47,,,"Thomas T. Lynch","Richard Redhead",,"REDHEAD, 76",redhead_no_76,112344311232211,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,48,,,"Charles Wesley","Joseph Parry, 1841-1903",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,49,,,"Lucy Larcom","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,50,,,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
