hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,CSS21861,75(P43),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,CoSS1859,75(P43),,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,NVPD1760,L,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,NVPD1754,98,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,SPHE1834,d130,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,SPHE1835,100c,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,SoP1792,P.XVI,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,SPHA1842,P50,,,,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,HPEC1890,11,,,,,8.8.8.8.8.8,ROCHESTER,rochester_novello,513465434516143,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,HPEC1871,11,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,HPEC1874,11,,,,,,,,,English,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,SPDM1832,43,,,,,,,,,,,
"The Church Hymnal with Canticles","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,CHC1890,11,,,,,,,,,,,
"The Cyber Hymnal","The Lord Hath Spoke, The Mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,CYBER,10564,"The Lord Hath Spoke, The Mighty God",,"Nahum Tate; Nicholas Brady","Vincent Novello, 1781-1861",8.8.8.8.8.8,NOVELLO,rochester_novello,513465434516143,English,,
"The Hymnal: with tunes old and new","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,HWTO1872,11,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,LRHB1855,S43.I,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,P1898,169,,,,,,,,,,,
"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,PDTC1767,L,,,,,,"[The Lord hath spoke, the mighty God]",the_lord_hath_spoke_the_mighty_god,144312344321765,English,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",the_lord_hath_spoke_the_mighty_god,WBPM1793,L,,,,,,,,,,,
