displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For All Thy Care We Bless Thee","For all Thy care we bless Thee",for_all_thy_care_we_bless_thee,"The Cyber Hymnal",CYBER,1427,"For All Thy Care We Bless Thee",,"Sarah Doudney","John Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"For all Thy care we bless Thee","For all Thy care we bless Thee",for_all_thy_care_we_bless_thee,"Songs of Worship: for the Sunday School",SWSS1887,95,,,"S. Doudney","A. E. Fisher",,"[For all Thy care we bless Thee]",thanksgiving_fisher,53543215671671235354,English,,
"For all thy care we bless thee","For all thy care we bless thee",for_all_thy_care_we_bless_thee,"Worship and Song Edition B",WSEB1916,ad71,,,"Sarah Doudney",,,,,,English,,
"For all thy care we bless thee","For all thy care we bless thee",for_all_thy_care_we_bless_thee,"Worship and Song",WS1913,7,,,"Sarah Doudney","George B. Nevin",,"DAY OF RESURRECTION",day_of_resurrection_nevin,55671321172156655443,English,,
"For all Thy care we bless Thee","For all Thy care we bless Thee",for_all_thy_care_we_bless_thee,"American Junior Church School Hymnal",AJCS1929,23,,,"Sarah Doudney","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"For all Thy care we bless Thee","For all Thy care we bless Thee",for_all_thy_care_we_bless_thee,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,39,,,"Sarah Doudney","Arthur S. Sullivan",,HOMELAND,homeland_sullivan,133665543117113,English,,
"For all thy care we bless thee","For all thy care we bless thee",for_all_thy_care_we_bless_thee,"Hymnal for American Youth",H4AY1919,44,,,"Sarah Doudney","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"For all Thy care we bless Thee","For all Thy care we bless Thee",for_all_thy_care_we_bless_thee,"The Home and School Hymnal",HSH1894,48,,,"Sarah Doudney","A. E. Fisher",,THANKSGIVING,thanksgiving_fisher,53543215671671235354,English,,
"For all Thy care we bless Thee","For all Thy care we bless Thee",for_all_thy_care_we_bless_thee,"The Presbyterian Hymnal",PHPC1929,48,,,"Sarah Doudney","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"For all thy care we bless thee","For all thy care we bless thee",for_all_thy_care_we_bless_thee,"Life Songs No. 2",LS21938,d53,,,"Sarah Doudney",,,,,,English,,
"For all thy care we bless thee","For all thy care we bless thee",for_all_thy_care_we_bless_thee,"The Northfield Hymnal #4",NH41927,d65,,,"Sarah Doudney",,,,,,,,
"For all thy care we bless thee","For all thy care we bless thee",for_all_thy_care_we_bless_thee,"The Northfield Hymnal #4",NH41927,d66,,,"Sarah Doudney",,,,,,,,
"For all Thy care we bless Thee","For all Thy care we bless Thee",for_all_thy_care_we_bless_thee,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,452,,,"Sarah Doudney","Arthur Cottman",,"ST. EWEN",st_ewen_cottman,54326171432535432765,English,,
