displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prayer in Grief","To Thee, my God, whose presence fills",to_thee_my_god_whose_presence_fills,"Union Hymnal",UH1897,46,"Prayer in Grief",,,,,"[To Thee, my God, whose presence fills]",to_thee_my_god_whose_presence_51122,511223165671765,,,
"To Thee, my God, whose presence fills","To Thee, my God, whose presence fills",to_thee_my_god_whose_presence_fills,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,35,,,,,,,,,English,,
"To thee, my God, whose Presence fills","To thee, my God, whose Presence fills",to_thee_my_god_whose_presence_fills,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,123,,,"Thomas Gibbons",Spohr,,SPOHR,spohr_spohr_53351,533513213653453,English,,
"To thee, my God, whose presence fills","To thee, my God, whose presence fills",to_thee_my_god_whose_presence_fills,"The Book of Praise",BoP1865,d391,,,"Thomas Gibbons",,,,,,,,
"To Thee, my God, Whose presence fills","To Thee, my God, Whose presence fills",to_thee_my_god_whose_presence_fills,"The Evangelical Hymnal with Tunes",EHT1880,408,,,"Thomas Gibbons",,,"York (The Stilt)",york_scottish,135463522355451,,,
"To thee, my God, whose presence fills","To thee, my God, whose presence fills",to_thee_my_god_whose_presence_fills,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,529,,,,,,,,,English,,
"To thee, my God, whose presence fills","To thee, my God, whose presence fills",to_thee_my_god_whose_presence_fills,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,576,,,,,,,,,English,,
"To Thee, my God, whose presence fills","To Thee, my God, whose presence fills",to_thee_my_god_whose_presence_fills,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,783,,,"Rev. Thomas Gibbons, 1720-1785",,,,,,English,,
"To thee, my God, whose presence fills","To thee, my God, whose presence fills",to_thee_my_god_whose_presence_fills,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1002,,,,,,,,,,,
"Prayer for Pity","To Thee, my God, whose presence fills",to_thee_my_god_whose_presence_fills,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,286,"Prayer for Pity",,"Rev. Thomas Gibbons",,,,,,English,,
