hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,CHUU1858,907,,,Anon.,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Far at sea","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CCSS1875,110,"Far at sea",,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Star of Peace","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,HBOF1883,164a,"Star of Peace",,"Mrs. Jane Cross Bell Simpson",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,AHAG1846,272,,,,,,,,,English,,
"Asaph: or, The Choir Book","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,ATCB1861,d248,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Far--far from home","Star of Peace, to wanderers weary",star_of_peace_to_wanderers_weary,BCTH1860,423,,"Far--far from home",,,,,,,English,,
"Baptist Harmony","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,BH1876,d209,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Book of Common Praise","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,BoCP1915,d523,,,"Jane B. Simpson",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,BHTC1874,346c,,,,,,ADGER,adger_german,117123213132171211,English,,"From the German"
"Cantica Laudis: or, the American Book of Church Music","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,CLAB1850,d263,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CS1886,666,,,"Mrs. Jane Bell Cross Simpson","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CS1885,666,,,"Mrs. Jane Bell Cross Simpson","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CS1921,108,,,,,,"STAR OF PEACE",light_of_life_mason,111122323334567112,English,,
"Chapel and Family Hymn Book","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,CFHB1875,d127,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,CPHA1856,d814,,,"Jane B. Simpson",,,,,,English,,
"Church Hymnal","Star of peace! to wanderers weary","Star of peace! to wanderers weary",star_of_peace_to_wanderers_weary,CH1886,244,,,,"S. F. Riley",,ESSARRE,essarre_riley,11321771335432233322,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Far, far at sea","Star of Peace, to wanderers weary",star_of_peace_to_wanderers_weary,CM1858,860,,"Far, far at sea",,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CP1864,649,,,,,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CP1913,683,,,"Jane C. Simpson","W. B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Far, Far at sea","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,CM1859,432,"Far, Far at sea","Far, far at sea",,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,GLHT1895,d378,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,HECC1853,d224,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Heavenly Tidings","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,HT1890,d85,,,"Jane B. Simpson",,,,,,English,,
"Hymn Book for the Army and Navy","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,HBAN1863,d65,,,"Jane B. Simpson",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,HPEC1890,264,,,,,8.7.8.4,FRITH,frith_gilbert,333351313451765,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,BoCP1908,299,,,"Jane C. Simpson",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,HCPB1886,514a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,HCPB1886,514b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Far, far at sea","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,HCPB1907,299,,"Far, far at sea","Jane C. Simpson",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,HECW1900,d677,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,HPEC1874,264,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Star of peace, to wanderers weary ","Star of peace, to wanderers weary ",star_of_peace_to_wanderers_weary,HSSS1875,524,,,"Mrs. Jane Bell Cross Simpson",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,HSSS1886,524,,,"Mrs. Jane Bell Cross Simpson",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,HSPP1874,1146,,,"Mrs. Jane Bell Cross Simpson",,,,,,English,,
"Hymns for Christian Melody","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,H4CM1832,941,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Hymns for Mothers","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,H4M1863,d76,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Hymns for Schools and Families","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,H4SF1853,d433,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Star of Peace, to wanderers weary","Star of Peace, to wanderers weary",star_of_peace_to_wanderers_weary,HSFS1857,567,,,"J. Cross",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Far, far at sea","Star of peace to wand'rers dreary",star_of_peace_to_wanderers_weary,HAPS1891,223,,"Far, far at sea","Mrs. J. C. B. Simpson",,,ADGER,adger_german,117123213132171211,English,,German
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Far, far at sea","Star of peace to wand'rers dreary",star_of_peace_to_wanderers_weary,HAPS1893,223,,"Far, far at sea","Mrs. J. C. B. Simpson",,,,,,English,,
"Hymns of the Christian Life","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,HoCL1937,d374,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Hymns of the Christian Life","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,HoCL1928,d376,,,"Jane B. Simpson",,,,,,English,,
"Hymns of the Christian Life","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,HoCL1925,460,,,"Jane C. Simpson","William B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Hymns of the Faith: with psalms for the use of congragations","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,HFWP1887,605,,,,"F. C. Maker",,STERULA,sterula_maker,33433254321232123365,English,,
"Hymns, Religious and Patriotic","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,HRP1861,d52,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Jubilant Voices","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,JV1870,d170,,,"Jane B. Simpson",,,,,,English,,
"Living Gems: for the Sunday School. Various services of the Church, and the home circle","The Voyager's Star","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,LGSS1886,143,"The Voyager's Star",,,"Mrs. I. W. Lowman",,"[Star of peace to wand'rers weary]",star_of_peace_to_wanderers_lowman,11332553556543234556,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The guiding star","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,MVCS1891,485,"The guiding star",,"Mrs. Jane Bell Cross Simpson (1811— )","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,MHTB1917,649,,,"Miss Jane C. Simpson, 1811-1886","Dr. Lowell Mason, 1792-1872",,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands","Star of peace to wand'rers weary","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,MSUM1881,137,,,"Mrs. Jane C. B. Simpson","L. Mason",,BILLOW,light_of_life_mason,111122323334567112,English,,
"New Manual of Praise: for Sabbath and Social Worship","Star of peace! to wanderers weary","Star of peace! to wanderers weary",star_of_peace_to_wanderers_weary,NMPS1901,467,,,"Miss Simpson","W. B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Oberlin social & sabbath school hymn book","Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,OSSS1846,191,,,,,,,,,,,
"Pilgrim Songs (Number Two)","Star of peace to wand'rers weary","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,PS21902,265,,,"Jane C. Simpson","William B. Bradbury",,WAVE,wave_bradbury,11112223317616543,English,,
"Plymouth Collection","Star of peace to wand'rers dreary","Star of peace to wand'rers dreary",star_of_peace_to_wanderers_weary,PC1863,a1165,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Star of peace to wand'rers dreary","Star of peace to wand'rers dreary",star_of_peace_to_wanderers_weary,PCHT1855,1165,,,,,,,,,,,
"Psalms and Hymns for the Worship of God","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,PHWG1866,d728,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Revival Hymns","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,RH1860,d145,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Sacred Melodies for Social Worship","Star of peace, to wanderers dreary","Star of peace, to wanderers dreary",star_of_peace_to_wanderers_weary,SMSW1859,54,,,,,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Star of Peace!","Star of peace! to wand'rers weary ",star_of_peace_to_wanderers_weary,SSAS1890,713,"Star of Peace!",,"J. Cross Simpson","Dr. L. Mason",8.7.8.4,"FAR, FAR AT SEA",light_of_life_mason,111122323334567112,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SDAM1830,d433,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Far at Sea","Star of Peace! to wanderers weary",star_of_peace_to_wanderers_weary,SDAM1838,325,"Far at Sea",,,,,,,,,,
"Seamen's Hymns","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SHDA1843,457,,,"Jane B. Simpson",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SHDA1859,d547,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,S1856,298,,,,,,,,,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,SS21893,78,,,"J. C. B. Simpson","Lowell Mason",,"[Star of peace, to wanderers weary]",light_of_life_mason,111122323334567112,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Star of Peace","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,SW1882,151b,"Star of Peace",,"Jane C. B. Simpson","J. P. Holbrook",,"[Star of peace, to wanderers weary]",star_of_peace_to_wanderers_holbrook,53267125153267121345,English,,
"Soldier's Friend","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SF1865,d74,,,"Jane B. Simpson",,,,,,,,
"Songs for the New Life","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,S4NL1869,d586,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,S4S1872,1340,,,"Jane B. Simpson",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SSHT1872,1340,,,"Jane B. Simpson",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SSHT1865,1340,,,"Jane B. Simpson",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,SFTM1868,1340,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SSPH1868,1340,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,SFTS1868,1340,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SDCA1870,631,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,SoP1880,309,,,"Mrs. Jane Bell Cross Simpson","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SoC1862,1189,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","STAR OF PEACE to wand'rers weary","STAR OF PEACE to wand'rers weary",star_of_peace_to_wanderers_weary,SoZE1864,418,,,,,,,,,,"From the Psalmodist",
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Star of peace to wand'rers weary","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,SoZ1851,200,,,,,,,,,,"From the Psalmodist",
"Sunday School Hymn Book","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,SSHB1864,d387,"Far at sea",,"Jane B. Simpson",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Far at sea","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,TM1851,395,"Far at sea",,,,,,,,,,
"The American Hymnal","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,AH1919,d533,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"The American Tune Book (Carmina Sacra, enlarged)","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,ATBC1869,d348,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Far, far at sea","Star of peace, to wand'rers weary",star_of_peace_to_wanderers_weary,BHTB1868,1165,,"Far, far at sea",,,,,,,,,
"The Baptist Praise Book","Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,BPBC1871,1271,,,,,,,,,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",Billow,"[Star of peace, to wand'rers]",star_of_peace_to_wanderers_weary,BSS1896,129,Billow,,,,,,,,English,,
"The Book of Common Praise","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,BoCP1940,d540,,,"Jane B. Simpson",,,,,,,,
"The Book of Praise","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,BoP1918,712,,,"Jane Cross Simpson, 1811-1886","Lowell Mason, 1792-1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"The Book of Worship","Star of peace! to wand'rers weary","Star of peace! to wand'rers weary",star_of_peace_to_wanderers_weary,BW1867,332,,,,,,,,,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Far, Far at Sea","Star of peace, to wand'rers weary",star_of_peace_to_wanderers_weary,BHSS1884,262,"Far, Far at Sea",,"Mrs. J. C. B. Simpson","Lowell Mason",,"[Star of peace, to wand'rers weary]",light_of_life_mason,111122323334567112,English,,
"The Canadian Sunday School Harp","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,CSS1866,d133,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Canadian Warbler","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,CW1863,d137,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Choralist","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,C1859,d318,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,C41858,H32,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Christian Church Hymnal","Star of peace to wand'rers weary","Star of peace to wand'rers weary",star_of_peace_to_wanderers_weary,CCH1906,137,,,,"A. B. Everett",,BILLOW,assurance_everett,3211565317766532,English,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","Far, far at sea","Star of peace, to wand'rers weary",star_of_peace_to_wanderers_weary,CHSS1875,54,,"Far, far at sea",,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Star of Peace, to wanderers weary","Star of Peace, to wanderers weary",star_of_peace_to_wanderers_weary,CHB1865,1294,,,,,,,,,,,
"The Christian Hymnal","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,CH1871,d620,"Far at sea",,"Jane B. Simpson",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Star of peace, to wand'rers weary","Star of peace, to wand'rers weary",star_of_peace_to_wanderers_weary,CHCC1875,254,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Star of peace, to wand'rers Weary","Star of peace, to wand'rers Weary",star_of_peace_to_wanderers_weary,CHR1882,269,,,"J. C. B. Simpson",,,,,,,,