displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Mystery of Love Divine","O mystery of love divine",o_mystery_of_love_divine,"The Cyber Hymnal",CYBER,5192,"O Mystery of Love Divine",,"Thomas H. Gill","Gio­a­chi­no Antonio Ros­si­ni",8.6.8.6,MANOAH,manoah_greatorex,123217766234321,English,"<cite>Golden Chain of Praise</cite>, 1869","<cite>Col­lect­ion of Church Mu­sic</cite>, by Hen­ry W. Great­or­ex, 1851 "
"O mystery of love Divine","O mystery of love Divine",o_mystery_of_love_divine,"Evangelical Lutheran Hymn-book",ELHL1918,330,,,,,8.6.8.6,,,,English,,
"O mystery of love Divine","O mystery of love Divine",o_mystery_of_love_divine,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,430,,,"Thomas H. Gill",,,,,,,,
"O mystery of love divine","O mystery of love divine",o_mystery_of_love_divine,"Trinity Hymnal",TH1961,436,,,"Thomas H. Gill",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. in Henry W. Greatorex's <cite>Collection</cite>, Boston, 1851"
"O mystery of love divine","O mystery of love divine",o_mystery_of_love_divine,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,30a,,,,"J. Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
"O mystery of love divine","O mystery of love divine",o_mystery_of_love_divine,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,30b,,,,"V. Novello",,ALBANO,albano_novello,354321277112233,English,,
"O mystery of love divine That thought and thanks o'erpowers","O mystery of love divine That thought and thanks o'erpowers",o_mystery_of_love_divine,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d194,,,"Thomas Hornblower Gill",,,,,,English,,
"O mystery of love divine That thought and thanks o'erpowers","O mystery of love divine That thought and thanks o'erpowers",o_mystery_of_love_divine,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d195,,,"Thomas Hornblower Gill",,,,,,English,,
"O mystery of love divine","O mystery of love divine",o_mystery_of_love_divine,"Sursum Corda: a book of praise",SCW1898,326,,,"T. H. Gill",,,,,,,,
"O mystery of love divine That thought and thanks o'erpowers","O mystery of love divine That thought and thanks o'erpowers",o_mystery_of_love_divine,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d342,,,"Thomas Hornblower Gill",,,,,,English,,
"O mystery of love Divine","O mystery of love Divine",o_mystery_of_love_divine,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,441,,,"Thomas H. Gill",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's ""Collection,"" Boston, 1841 (arr. in) "
"O mystery of love divine","O mystery of love divine",o_mystery_of_love_divine,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,441,,,"Thomas H. Gill",,8.6.8.6,,,,,,
