displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"En La Mansión Do Cristo Está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Himnos de la Vida Cristiana",HdVC1939,212,"En La Mansión Do Cristo Está","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"En La Mansión Do Cristo Está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Himnos de la Vida Cristiana",HdVC1967,212,"En La Mansión Do Cristo Está","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"En la mansión do Cristo está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Celebremos Su Gloria",CSG1992,567,"En la mansión do Cristo está","Allí no habrá tribulación","E. Rodríguez; Johnson Oatman, Jr.","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"En la Mansión do Cristo Está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,210,"En la Mansión do Cristo Está","Allí no habrá tribulación","Johnson Oatman, Jr., 1856-1926; E. Rodríguez","Charles H. Gabriel, 1865-1932",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"En la Mansión Do Cristo Está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"El Himnario",EH1964,331,"En la Mansión Do Cristo Está","Allí no habrá tribulación","E. Rodríguez","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"Allí No Habrá Tribulación","En la mansion do Cristo esta",en_la_mansion_do_cristo_esta,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,243,"Allí No Habrá Tribulación","En la mansión do Cristo está","E. Rodriguez","Chas. H. Gabriel",,"[En la mansion do Cristo esta]",higher_ground_gabriel,551332162165131,Spanish,,
"En la mansión do Cristo está","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,212,,,,,,,,,Spanish,,
"Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Himnos de Gloria",HdG1949,26,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,26,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Himnos de Gloria",HdG1921,26,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Himnos de Gloria: Cantos de Triunfo",HdG1964,26,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Lluvias de Bendicion",LdB1947,155,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodriguez","Chas. H. Gabriel",,"[En la mansión do Cristo está]",higher_ground_gabriel,551332162165131,Spanish,,
"Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Himnario Bautista",HB1978,503,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodríguez","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"Allí No Habrá Tribulación","En la mansión do Cristo está",en_la_mansion_do_cristo_esta,"Himnario de Alabanza Evangélica",HAE1978,503,"Allí No Habrá Tribulación","Allí no habrá tribulación","E. Rodríguez","Charles H. Gabriel",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"En la mansión de mi Señor","En la mansión de mi Señor",en_la_mansion_do_cristo_esta,"Himnario Adventista: para uso en el culto divino",HACD1962,314,"En la mansión de mi Señor","Allá no habrá tribulación",,"Carlos H. Gabriel",,"[En la mansión de mi Señor]",higher_ground_gabriel,551332162165131,Spanish,,
"En la mansión de mi Señor","En la mansión de mi Señor",en_la_mansion_do_cristo_esta,"Himnario Adventista del Séptimo Día",HA2010,318,"En la mansión de mi Señor","Allá no habrá tribulación","Johnson Oatman (1856-1922); E. Rodríguez","Charles H. Gabriel (1856-1932)",,"HIGHER GROUND",higher_ground_gabriel,551332162165131,Spanish,,
"En la masióm de mi Señor","En la masión de mi Señor",en_la_mansion_do_cristo_esta,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,271b,"En la masióm de mi Señor","Alláa no habrá tribulación","Johnson Oatman Jr., 1856-1922; E. Rodíquez",,,,,,Spanish,,
